"subject","predicate","object"
"http://es.dbpedia.org/resource/Oriolus_monacha","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oriolus"
"http://es.dbpedia.org/resource/Oriolus_monacha","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oriolus"
"http://es.dbpedia.org/resource/Oriolus_oriolus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oriolus"
"http://es.dbpedia.org/resource/Oriolus_isabellae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oriolus"
"http://es.dbpedia.org/resource/Oriolus_decipiens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oriolus"
"http://es.dbpedia.org/resource/Oriolus_larvatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oriolus"
"http://es.dbpedia.org/resource/Oriolus_szalayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oriolus"
"http://es.wikipedia.org/wiki/Oriolus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oriolus"
"http://es.dbpedia.org/resource/Oriolus_auratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oriolus"
"http://es.dbpedia.org/resource/Oriolus_cruentus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oriolus"
"http://es.dbpedia.org/resource/Oriolus_mellianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oriolus"
"http://es.dbpedia.org/resource/Oriolus_tenuirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oriolus"
"http://es.dbpedia.org/resource/Oriolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oriolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oriolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oriolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oriolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oriolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oriolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oriolus","http://www.w3.org/2000/01/rdf-schema#label","Oriolus"
"http://es.dbpedia.org/resource/Oriolus","http://www.w3.org/2000/01/rdf-schema#comment","Oriolus es un género de aves paseriformes, representativo de la familia Oriolidae. Aunque es un grupo de hábitat mayormente tropical, se encuentran algunas especies en regiones templadas, como la oropéndola común (O. oriolus)."
