"subject","predicate","object"
"http://es.dbpedia.org/resource/Fains-Veel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fains-Véel"
"http://es.dbpedia.org/resource/Fains_Veel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fains-Véel"
"http://es.dbpedia.org/resource/Fains_Véel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fains-Véel"
"http://es.dbpedia.org/resource/Fains-Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fains-Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fains-Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fains-Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fains-Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fains-Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fains-Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fains-Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fains-Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fains-Véel","http://www.w3.org/2000/01/rdf-schema#label","Fains-Véel"
"http://es.dbpedia.org/resource/Fains-Véel","http://www.w3.org/2000/01/rdf-schema#comment","Fains-Véel  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Bar-le-Duc y ."
"http://es.dbpedia.org/resource/Fains-Véel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdqwj"
"http://es.dbpedia.org/resource/Fains-Véel","http://xmlns.com/foaf/0.1/name","Fains-Véel"
"http://es.dbpedia.org/resource/Fains-Véel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Fains-Véel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fains-Véel"
"http://es.dbpedia.org/resource/Fains-Véel","http://es.dbpedia.org/property/códigoPostal",55000
"http://es.dbpedia.org/resource/Fains-Véel","http://es.dbpedia.org/property/dirigentesNombres","Gérard Abbas"
"http://es.dbpedia.org/resource/Fains-Véel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fains-Véel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fains-Véel","http://es.dbpedia.org/property/elevaciónAlta",272
"http://es.dbpedia.org/resource/Fains-Véel","http://es.dbpedia.org/property/elevaciónBaja",170
"http://es.dbpedia.org/resource/Fains-Véel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fains-Véel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fains-Véel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fains-Véel","http://es.dbpedia.org/property/nombre","Fains-Véel"
"http://es.dbpedia.org/resource/Fains-Véel","http://es.dbpedia.org/property/población",2290
"http://es.dbpedia.org/resource/Fains-Véel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fains-Véel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bar-le-Duc"
