"subject","predicate","object"
"http://dbpedia.org/resource/2016_Old_Iliamna_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016"
"http://es.wikipedia.org/wiki/Terremoto_de_Alaska_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Alaska de 2016"
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Alaska de 2016 ocurrió en las aguas de la ensenada de Cook a 88,5 kilómetros al sureste de la localidad de Iliamna, en Alaska, Estados Unidos a las 1:30 de la mañana del 24 de enero de 2016. El sismo tuvo su epicentro a unos 261 kilómetros de Anchorage, y a 105 kilómetros de Homer.​ El terremoto fue de 7,1 grados de magnitud, tuvo una profundidad de 120 kilómetros y se sintió en una amplia zona del sur de Alaska central, la península de Kenai y sitios tan lejanos como Juneau a aproximadamente 1.100 kilómetros al sureste del epicentro.​​ Dejó daños moderados a graves en las viviendas, carreteras y las empresas se experimentaron en un área amplia. Debido a la profundidad del epicentro, no hubo un tsunami.​"
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alaska"
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Alaska_de_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://es.dbpedia.org/property/fecha","90.0"
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://es.dbpedia.org/property/magnitud",7.1
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://es.dbpedia.org/property/mapa",2016
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://es.dbpedia.org/property/mercalli","VI"
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://es.dbpedia.org/property/profundidad","120.0"
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://es.dbpedia.org/property/réplicas",47
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://es.dbpedia.org/property/título","Terremoto de Alaska de 2016"
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://es.dbpedia.org/property/víctimas",1
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://es.dbpedia.org/property/zonasAfectadas",","
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://dbpedia.org/ontology/wikiPageID",7268753
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",127946153
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://dbpedia.org/ontology/wikiPageLength",6920
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Alaska_de_2016?oldid=127946153&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Alaska_de_2016","http://dbpedia.org/ontology/abstract","El terremoto de Alaska de 2016 ocurrió en las aguas de la ensenada de Cook a 88,5 kilómetros al sureste de la localidad de Iliamna, en Alaska, Estados Unidos a las 1:30 de la mañana del 24 de enero de 2016. El sismo tuvo su epicentro a unos 261 kilómetros de Anchorage, y a 105 kilómetros de Homer.​ El terremoto fue de 7,1 grados de magnitud, tuvo una profundidad de 120 kilómetros y se sintió en una amplia zona del sur de Alaska central, la península de Kenai y sitios tan lejanos como Juneau a aproximadamente 1.100 kilómetros al sureste del epicentro.​​ Dejó daños moderados a graves en las viviendas, carreteras y las empresas se experimentaron en un área amplia. Debido a la profundidad del epicentro, no hubo un tsunami.​"
