"subject","predicate","object"
"http://es.dbpedia.org/resource/Dayo_Okeniyi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lagos_(Nigeria)"
"http://es.dbpedia.org/resource/Slok_Air_International","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lagos_(Nigeria)"
"http://es.dbpedia.org/resource/Michael_Ojo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lagos_(Nigeria)"
"http://es.dbpedia.org/resource/Dele_Adeleye","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lagos_(Nigeria)"
"http://es.dbpedia.org/resource/Lagos_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Lagos (Nigeria)"
"http://es.dbpedia.org/resource/Lagos_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lnfy"
"http://es.dbpedia.org/resource/Lagos_(Nigeria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagos_(Nigeria)"
"http://es.dbpedia.org/resource/Lagos_(Nigeria)","http://dbpedia.org/ontology/wikiPageID",680627
"http://es.dbpedia.org/resource/Lagos_(Nigeria)","http://dbpedia.org/ontology/wikiPageRevisionID",6091359
"http://es.dbpedia.org/resource/Lagos_(Nigeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagos"
"http://es.dbpedia.org/resource/Lagos_(Nigeria)","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Lagos_(Nigeria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagos_(Nigeria)?oldid=6091359&ns=0"
"http://es.dbpedia.org/resource/Joel_Chukwuma_Obi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lagos_(Nigeria)"
"http://es.dbpedia.org/resource/Tony_Allen_(músico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lagos_(Nigeria)"
"http://es.wikipedia.org/wiki/Lagos_(Nigeria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagos_(Nigeria)"
