"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Unknown_Soldier","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Waiting_for_the_Sun"
"http://es.dbpedia.org/resource/The_Unknown_Soldier","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Waiting_for_the_Sun"
"http://dbpedia.org/resource/Waiting_for_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waiting_for_the_Sun"
"http://es.dbpedia.org/resource/Strange_Days_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Waiting_for_the_Sun"
"http://es.dbpedia.org/resource/Waiting_For_The_Sun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waiting_for_the_Sun"
"http://es.dbpedia.org/resource/Waiting_for_the_sun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waiting_for_the_Sun"
"http://es.wikipedia.org/wiki/Waiting_for_the_Sun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waiting_for_the_Sun"
"http://es.dbpedia.org/resource/The_Soft_Parade","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Waiting_for_the_Sun"
"http://es.dbpedia.org/resource/Spanish_Caravan","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Waiting_for_the_Sun"
"http://es.dbpedia.org/resource/Five_to_One","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Waiting_for_the_Sun"
"http://es.dbpedia.org/resource/Hello,_I_Love_You","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Waiting_for_the_Sun"
"http://es.dbpedia.org/resource/Hello,_I_Love_You","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Waiting_for_the_Sun"
"http://es.dbpedia.org/resource/Not_to_Touch_the_Earth","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Waiting_for_the_Sun"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Waiting for the Sun"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Waiting for the Sun –en español: «Esperando por el Sol»– es el tercer álbum de estudio de la banda de rock The Doors, publicado en 1968. Fue el primero en alcanzar el número uno en ventas, ""Hello, I Love You"" fue su segundo sencillo número uno. También se convirtió en el primer álbum exitoso en el Reino Unido, donde alcanzó el #16 en las listas. Casi la totalidad del material de este disco había sido escrito ya en los primeros años del grupo y habían sido grabados para el primer álbum y para el segundo álbum ""Strange Days"". La pieza clave de este álbum sería la ""obra teatral"" o poema de larga duración de Jim Morrison, ""Celebration of the Lizard"" con el que pretendían ocupar una cara entera de este disco, idea que luego desecharon pero al final solo la sección de ""Not to Touch the Earth"" fu"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j25rh"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1968"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elektra_Records"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Doors"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waiting_for_the_Sun"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/actual","Waiting for the Sun"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/anterior","Strange Days"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Doors"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/calificación","* Allmusic 60px link"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/duración","3063.0"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/grabación","Febrero - Mayo de 1968 en TTG Studios"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/nombre","Waiting for the Sun"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/posterior","The Soft Parade"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_A._Rothchild"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/wikiPageID",451908
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",130403148
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050317212211/http:/home.att.net/~chuckayoub/Waiting_For_The_Sun.html"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r6211"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/Work/runtime","51.05"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/wikiPageLength",6524
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r6211"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/runtime",3063.0
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/title","Waiting for the Sun"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/title","(1968)"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Doors"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Strange_Days_(álbum)"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1967"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_A._Rothchild"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Soft_Parade"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1969"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Waiting_for_the_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waiting_for_the_Sun?oldid=130403148&ns=0"
