"subject","predicate","object"
"http://es.dbpedia.org/resource/Pizacura","http://www.w3.org/2000/01/rdf-schema#label","Pizacura"
"http://es.dbpedia.org/resource/Pizacura","http://www.w3.org/2000/01/rdf-schema#comment","Pizacura fue cacique de la provincia indígena papayeca en el actual Trujillo (Colón), fue capturado por Hernán Cortés en 1524, quería que dejaran de habitar las sierras para habitar poblados y servirles, fue capturado dijo al traductor que no dejaba las sierras porque estaba con su pueblo y no querían dejarlas, fue soltado, después se les hizo guerra y fueron capturadas 100 personas."
"http://es.dbpedia.org/resource/Pizacura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Honduras"
"http://es.dbpedia.org/resource/Pizacura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Honduras"
"http://es.dbpedia.org/resource/Pizacura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caciques_de_Honduras"
"http://es.dbpedia.org/resource/Pizacura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_Honduras"
"http://es.dbpedia.org/resource/Pizacura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Honduras"
"http://es.dbpedia.org/resource/Pizacura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pizacura"
"http://es.dbpedia.org/resource/Pizacura","http://dbpedia.org/ontology/wikiPageID",2724886
"http://es.dbpedia.org/resource/Pizacura","http://dbpedia.org/ontology/wikiPageRevisionID",128930312
"http://es.dbpedia.org/resource/Pizacura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ca5/mas/arqueo/arqueo002.html"
"http://es.dbpedia.org/resource/Pizacura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090511071925/http:/www.historiadehonduras.org/Historia/Colonial/resistencia_indigena.htm"
"http://es.dbpedia.org/resource/Pizacura","http://dbpedia.org/ontology/wikiPageLength",1254
"http://es.dbpedia.org/resource/Pizacura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pizacura?oldid=128930312&ns=0"
"http://es.dbpedia.org/resource/Pizacura","http://dbpedia.org/ontology/abstract","Pizacura fue cacique de la provincia indígena papayeca en el actual Trujillo (Colón), fue capturado por Hernán Cortés en 1524, quería que dejaran de habitar las sierras para habitar poblados y servirles, fue capturado dijo al traductor que no dejaba las sierras porque estaba con su pueblo y no querían dejarlas, fue soltado, después se les hizo guerra y fueron capturadas 100 personas. Los indígenas se sublevaron encabezados por el cacique Pizacura así que se tuvo que trasladar la capital desde Trujillo hasta el valle de Naco donde se fundó la villa de Santa María de la Buena Esperanza, la nueva capital, cuando iban en el camino los atacó el cacique Xocremba que después fue asesinado."
"http://dbpedia.org/resource/Pizacura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pizacura"
"http://es.wikipedia.org/wiki/Pizacura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pizacura"
