"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1941","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1941","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Amateur de Guayaquil 1942"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Amateur de Guayaquil de 1942, más conocido como Liga de Guayaquil 1942, fue la 21.ª edición de los torneos amateurs del Guayas y fue organizado por la , como anécdotas de este torneo fue el regreso del Barcelona en primera división después de 11 años, de participar en las Serie C, Serie B e División Intermedia, también este seria el primer título del Patria en la Liga de Guayaquil tras 5 intentos fallidos, mientras que el campeón defensor el Panamá no pudo revalidar la buena campaña obtenida un año antes en el caso del descenso el Norte América descendería por 2° ocasión ya que su última vez que lo hizo fue en el torneo de 1939​."
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://xmlns.com/foaf/0.1/name","Campeonato Amateur de Guayaquil 1942"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://xmlns.com/foaf/0.1/name","1943"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1942"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guayas"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1942"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Amateur_de_Guayaquil_1942"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1941"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/apellido","Vasconcellos Rosado"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/descendidos",20
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/edición",21
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/editor","Asociación de Estudio e Investigación del Deporte - Asociación del Fútbol del Guayas"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/editorial","Poligráfica"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/goles",89
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/imagenPie","El estadio Ramón Unamuno sede del torneo."
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/nombre","Campeonato Amateur de Guayaquil 1942"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/participantes",7
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/partidos",21
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/período","XXI Edición"
"http://es.dbpedia.org/resource/Campeonato_Amateur_de_Guayaquil_1942","http://es.dbpedia.org/property/predecesor",1941
