"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca"
"http://es.dbpedia.org/resource/Miguel_Martínez_del_Villar_y_Hernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca"
"http://es.dbpedia.org/resource/Gervasio_Ucelay_y_Erruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca"
"http://es.dbpedia.org/resource/Julio_Cejador_y_Frauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca"
"http://es.dbpedia.org/resource/Leonor_de_Castilla_(1307-1359)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca"
"http://es.dbpedia.org/resource/Baltasar_Gracián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca"
"http://es.dbpedia.org/resource/Categoría:Hijos_adoptivos_de_Ateca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca","http://www.w3.org/2000/01/rdf-schema#label","Personas de Ateca"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Ateca"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateca"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca","http://dbpedia.org/ontology/wikiPageID",8476509
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca","http://dbpedia.org/ontology/wikiPageRevisionID",129409493
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Ateca?oldid=129409493&ns=14"
