"subject","predicate","object"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://www.w3.org/2000/01/rdf-schema#label","Mormyrus macrophthalmus"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://www.w3.org/2000/01/rdf-schema#comment","Mormyrus macrophthalmus es una especie de pez elefante eléctrico perteneciente al género Mormyrus en la familia Mormyridae presente en varias cuencas hidrográficas de África, entre ellas los ríos Cross y Sanaga, y las cuencas del Níger y Volta.​ Es nativa de Benín, Burkina Faso, Camerún, Côte d'Ivoire, Ghana, Guinea, Mali, Nigeria y Togo;​ y puede alcanzar un tamaño aproximado de 30,0 cm.​​"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://xmlns.com/foaf/0.1/name","Mormyrus macrophthalmus"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyrus"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mormyrus_macrophthalmus"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/binomialAuthority","Günther, 1866"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mormyridae"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/genus","Mormyrus"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mormyrus"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/mes","marzo"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/name","Mormyrus macrophthalmus"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Osteoglossiformes"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/species","Mormyrus macrophthalmus"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/species","macrophthalmus"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/subdivision","Mormyrus macropthalamus"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/subdivisionRanks","Sinonimia"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Mormyroidea"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Osteoglossomorpha"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/wikiPageID",6226436
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/wikiPageRevisionID",129624865
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/wikiPageLength",2859
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Günther"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mormyroidea"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mormyridae"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mormyrus"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osteoglossomorpha"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osteoglossiformes"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mormyrus_macrophthalmus?oldid=129624865&ns=0"
"http://es.dbpedia.org/resource/Mormyrus_macrophthalmus","http://dbpedia.org/ontology/abstract","Mormyrus macrophthalmus es una especie de pez elefante eléctrico perteneciente al género Mormyrus en la familia Mormyridae presente en varias cuencas hidrográficas de África, entre ellas los ríos Cross y Sanaga, y las cuencas del Níger y Volta.​ Es nativa de Benín, Burkina Faso, Camerún, Côte d'Ivoire, Ghana, Guinea, Mali, Nigeria y Togo;​ y puede alcanzar un tamaño aproximado de 30,0 cm.​​"
"http://es.wikipedia.org/wiki/Mormyrus_macrophthalmus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mormyrus_macrophthalmus"
