"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Sacyr_Vallehermoso"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Desierto","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Sacyr_Vallehermoso"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Sacyr_Vallehermoso"
"http://es.dbpedia.org/resource/Autopista_Nororiente","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Sacyr_Vallehermoso"
"http://es.dbpedia.org/resource/Ruta_del_Limarí","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Sacyr_Vallehermoso"
"http://es.wikipedia.org/wiki/Sacyr_Vallehermoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacyr_Vallehermoso"
"http://es.dbpedia.org/resource/Sacyr_Vallehermoso","http://www.w3.org/2000/01/rdf-schema#label","Sacyr Vallehermoso"
"http://es.dbpedia.org/resource/Sacyr_Vallehermoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf1_6"
"http://es.dbpedia.org/resource/Sacyr_Vallehermoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacyr_Vallehermoso"
"http://es.dbpedia.org/resource/Sacyr_Vallehermoso","http://dbpedia.org/ontology/wikiPageID",558220
"http://es.dbpedia.org/resource/Sacyr_Vallehermoso","http://dbpedia.org/ontology/wikiPageRevisionID",69923601
"http://es.dbpedia.org/resource/Sacyr_Vallehermoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sacyr"
"http://es.dbpedia.org/resource/Sacyr_Vallehermoso","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Sacyr_Vallehermoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sacyr_Vallehermoso?oldid=69923601&ns=0"
