"subject","predicate","object"
"http://es.dbpedia.org/resource/Soyuz_23","http://www.w3.org/2000/01/rdf-schema#label","Soyuz 23"
"http://es.dbpedia.org/resource/Soyuz_23","http://www.w3.org/2000/01/rdf-schema#comment","Soyuz 23 (en ruso: Союз 23, ""Unión 23"")? fue una misión de una nave Soyuz 7K-T modificada (Soyuz 7K-T/A9) lanzada el 14 de octubre de 1976 desde el cosmódromo de Baikonur con dos cosmonautas a bordo para acoplarse a la estación espacial militar Salyut 5 en el marco del programa Almaz. Las autoridades soviéticas decidieron a raíz de este suceso la creación de un grupo especial de rescate, preparado para intervenir en todo tipo de condiciones adversas."
"http://es.dbpedia.org/resource/Soyuz_23","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zhsz"
"http://es.dbpedia.org/resource/Soyuz_23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Soyuz"
"http://es.dbpedia.org/resource/Soyuz_23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Soyuz_23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/Soyuz_23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soyuz_23"
"http://es.dbpedia.org/resource/Soyuz_23","http://es.dbpedia.org/property/duraciónMisión",2
"http://es.dbpedia.org/resource/Soyuz_23","http://es.dbpedia.org/property/nave","http://es.dbpedia.org/resource/Soyuz_7K-T"
"http://es.dbpedia.org/resource/Soyuz_23","http://es.dbpedia.org/property/nombre","Soyuz 23"
"http://es.dbpedia.org/resource/Soyuz_23","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Soyuz"
"http://es.dbpedia.org/resource/Soyuz_23","http://dbpedia.org/ontology/wikiPageID",2524483
"http://es.dbpedia.org/resource/Soyuz_23","http://dbpedia.org/ontology/wikiPageRevisionID",128470397
"http://es.dbpedia.org/resource/Soyuz_23","http://es.dbpedia.org/property/masaLanzamiento","6760.0"
"http://es.dbpedia.org/resource/Soyuz_23","http://dbpedia.org/ontology/wikiPageLength",5989
"http://es.dbpedia.org/resource/Soyuz_23","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soyuz_23?oldid=128470397&ns=0"
"http://es.dbpedia.org/resource/Soyuz_23","http://dbpedia.org/ontology/abstract","Soyuz 23 (en ruso: Союз 23, ""Unión 23"")? fue una misión de una nave Soyuz 7K-T modificada (Soyuz 7K-T/A9) lanzada el 14 de octubre de 1976 desde el cosmódromo de Baikonur con dos cosmonautas a bordo para acoplarse a la estación espacial militar Salyut 5 en el marco del programa Almaz. La misión de Soyuz 23 era realizar experimentos militares, científicos y técnicos en la estación. El 15 de octubre, durante la fase de aproximación automática, cuando la Soyuz estaba a apenas unas decenas de metros de la Salyut, el sistema Iglá de telemetría para el atraque automático sufrió una avería. Un sensor defectuoso indicó erróneamente que el módulo no llevaba aceleración lateral, con lo que la nave encendió uno de sus cohetes de manera automática tratando de compensar la trayectoria, desviándose casi 100 metros de su rumbo. Ese impulso imprevisto dejó a la nave sin combustible suficiente para intentar la maniobra de forma manual. Debido al fallo se produjo un gasto excesivo de propelente que impidió reintentar el acoplamiento de nuevo y aunque la tripulación estaba entrenada para un acople manual, no lo estaba para una aproximación manual a esa estación, por lo que la misión tuvo que ser abandonada y se ordenó el regreso de la nave. Habían perdido la ventana de reentrada para aquel día, por lo que tuvieron que esperar al día siguiente. La cápsula tenía tan sólo dos días de energía en sus baterías, por lo que los sistemas se apagaron, incluida la radio, para conservar energía, en forma similar a lo ocurrido con el Apolo 13, esperando para la oportunidad de aterrizar al día siguiente en el cosmódromo de Baikonur. La reentrada se produjo el 16 de octubre de 1976, y aunque estaba previsto que tomara tierra en el cosmódromo de Baikonur, acabó aterrizando a las 17:46 GMT a 150 kilómetros de donde estaba previsto, en el helado lago Tengiz (un enorme lago salado en Kazajistán de 1,382 km²),a 8 km. de tierra, en medio de una tempestad de nieve y con temperaturas de -22 °C. El peso de la cápsula hizo romper el hielo, y aunque la cápsula estaba preparada para flotar, el paracaídas de la cápsula de reentrada enseguida se empapó, arrastrando la cápsula bajo el agua. Los cosmonautas tuvieron que cerrar la válvula del aire fresco y la portilla de escape, y apagar, salvo una tenue luz, todos los sistemas eléctricos, incluidos los de calentamiento, para ahorrar energía para el sistema de purificación de CO2 del aire, quedándose el interior extremadamente helado. La antena de radio quedó obviamente inoperativa bajo el agua. Pero aunque los cosmonautas esperaban un rescate rápido, no fue así. Las balizas de la cápsula no se podían ver en la densa niebla, y las balsas de goma utilizadas para tratar de llegar a ellos quedaron bloqueadas por el hielo y lodo. Se llevaron vehículos anfibios por aire, pero no pudieron llegar a la cápsula, debido a los pantanos que rodean el lago. Tras varios e infructuosos intentos de rescate mediante los vehículos anfibios durante los que la cápsula fue viajando varios kilómetros a través del agua helada durante varias horas, la tripulación fue finalmente rescatada al día siguiente gracias a que los buceadores de rescate consiguieron enganchar la cápsula a un cable arrojado por un helicóptero. El helicóptero fue incapaz de levantar la cápsula por su gran peso, así que la arrastró por el fondo 6 kilómetros hasta llegar a tierra firme. El dramático rescate duró 9 horas y los cosmonautas estuvieron sumergidos más de 24 horas. El equipo de rescate se sorprendió de que los cosmonautas siguiesen vivos a esas alturas. Como curiosidad, uno de los dos cosmonautas, Valeri Rozhdestvensky, había sido comandante de una unidad de buceadores militares. Las autoridades soviéticas decidieron a raíz de este suceso la creación de un grupo especial de rescate, preparado para intervenir en todo tipo de condiciones adversas."
"http://es.dbpedia.org/resource/Soyuz_23","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/Soyuz_22"
"http://es.dbpedia.org/resource/Soyuz_23","http://es.dbpedia.org/property/lanzamientoFecha",14
"http://es.dbpedia.org/resource/Soyuz_23","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/Soyuz_24"
"http://es.dbpedia.org/resource/Soyuz_23","http://es.dbpedia.org/property/tripulaciónTamaño",2
"http://es.dbpedia.org/resource/Soyuz_23","http://es.dbpedia.org/property/aterrizajeFecha",16
"http://es.dbpedia.org/resource/Soyuz_24","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/Soyuz_23"
"http://es.dbpedia.org/resource/Soyuz_22","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/Soyuz_23"
"http://es.wikipedia.org/wiki/Soyuz_23","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soyuz_23"
"http://dbpedia.org/resource/Soyuz_23","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soyuz_23"
