"subject","predicate","object"
"http://dbpedia.org/resource/Lusitano_G.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lusitano_GC"
"http://es.dbpedia.org/resource/Lusitano_GC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lusitano_GC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lusitano_GC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lusitano_GC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Lusitano_GC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lusitano_GC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lusitano_GC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Lusitano_GC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lusitano_GC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lusitano_GC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lusitano_GC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Lusitano_GC","http://www.w3.org/2000/01/rdf-schema#label","Lusitano GC"
"http://es.dbpedia.org/resource/Lusitano_GC","http://www.w3.org/2000/01/rdf-schema#comment","Lusitano Ginásio Clube, , también conocido comúnmente como  'Lusitano de Évora'  (abreviado.  'Lusit. Évora' ), es Portugués club deportivo con sede en Évora​ compitiendo en la Serie D de , tercer nivel del fútbol portugués. Fundada el 11 de noviembre de 1911 por un grupo de jóvenes de escuelas secundarias y comerciales en la casa del profesor Dâmaso Simões en Rua das Fontes, número 3 en Évora como ""Lusitano Académico"", posteriormente se convirtió en ""Lusitano Futebol"" y finalmente Lusitano Ginásio Clube en 1925. El terreno del club es el  en Évora, comprado en 1931."
"http://es.dbpedia.org/resource/Lusitano_GC","http://xmlns.com/foaf/0.1/homepage","http://lusitano-ginasio-clube.blogspot.com/"
"http://es.dbpedia.org/resource/Lusitano_GC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1911"
"http://es.dbpedia.org/resource/Lusitano_GC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1911"
"http://es.dbpedia.org/resource/Lusitano_GC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Portugal"
"http://es.dbpedia.org/resource/Lusitano_GC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Évora"
"http://es.dbpedia.org/resource/Lusitano_GC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lusitano_GC"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/actualización",6
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/adjunto","Manuel Gonçalves"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/asistente","Rafael Caravalho"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/body","FFB030"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/body",8800
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/capacidad",10
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/entrenador","José Bizarro"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/equipo","Lusitano de Évora"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/estadio","Campo Estrela"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/fondo","green"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/inauguración",1914
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/leftarm","FF9030"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/leftarm",8800
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/liga","Regional Preferente Évora"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nac","Santo Tomé y Príncipe"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nac","POR"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nac","BRA"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nac","Venezuela"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nac","NGA"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nac","ANG"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nac","Sudáfrica"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nac","CPV"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mamadou_Touré"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nuno_Pires"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mhleli_Mabuza"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/David_Bonito"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/David_Prata"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Diogo_Filipe_Pina_Alves"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Frank_Okenwa"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Gonçalo_Guerra"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Eltón_Rosário"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/André_Palminha"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/André_Prates"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Pedro_Ricardo_Mestrinho_Garcia"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Pedro_Miguel_Baia_Roma"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Rodrigo_Prior"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ruy_Jiménez"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Rafael_Nascimento"
"http://es.dbpedia.org/resource/Lusitano_GC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sérgio_Filipe_Ramos_Silva"
