"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociedad_Menéndez_Pelayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Menéndez Pelayo"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Menéndez Pelayo, en la actualidad Real Sociedad Menéndez Pelayo, es una sociedad cultural para promover la obra de Marcelino Menéndez Pelayo y estudios históricos, filosóficos y de crítica literaria en relación con la obra de don Marcelino."
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santander"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_España"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_España"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Menéndez_Pelayo"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://dbpedia.org/ontology/wikiPageID",8242637
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://dbpedia.org/ontology/wikiPageRevisionID",107251888
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://dbpedia.org/ontology/wikiPageLength",3422
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Menéndez_Pelayo?oldid=107251888&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Menéndez_Pelayo","http://dbpedia.org/ontology/abstract","La Sociedad Menéndez Pelayo, en la actualidad Real Sociedad Menéndez Pelayo, es una sociedad cultural para promover la obra de Marcelino Menéndez Pelayo y estudios históricos, filosóficos y de crítica literaria en relación con la obra de don Marcelino."
