"subject","predicate","object"
"http://es.dbpedia.org/resource/Luigi","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Yoshi"
"http://es.dbpedia.org/resource/Pikmin_3","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yoshi"
"http://es.dbpedia.org/resource/Pikmin_3","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yoshi"
"http://es.dbpedia.org/resource/Bowser","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Yoshi"
"http://es.dbpedia.org/resource/Yoshi's_Crafted_World","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Yoshi"
"http://es.dbpedia.org/resource/Yoshi's_Woolly_World","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Yoshi"
"http://es.dbpedia.org/resource/Yoshi's_Woolly_World","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Yoshi"
"http://dbpedia.org/resource/Yoshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshi"
"http://es.dbpedia.org/resource/Excelencia_Prehispana","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Yoshi"
"http://es.dbpedia.org/resource/Raza_de_Yoshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoshi"
"http://es.dbpedia.org/resource/Hizaki_Grace_Project","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Yoshi"
"http://es.dbpedia.org/resource/Hizaki_Grace_Project","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Yoshi"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Yoshi"
"http://es.dbpedia.org/resource/Mario_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Yoshi"
"http://es.dbpedia.org/resource/Yoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Yoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Yoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshi","http://www.w3.org/2000/01/rdf-schema#label","Yoshi"
"http://es.dbpedia.org/resource/Yoshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kzzb"
"http://es.dbpedia.org/resource/Yoshi","http://xmlns.com/foaf/0.1/name","Valle Acebrón(Super Mario World (serie de TV)) (1993)"
"http://es.dbpedia.org/resource/Yoshi","http://xmlns.com/foaf/0.1/name","Yoshi"
"http://es.dbpedia.org/resource/Yoshi","http://xmlns.com/foaf/0.1/name","Carlos Carrillo (Super Mario World (serie de TV))"
"http://es.dbpedia.org/resource/Yoshi","http://xmlns.com/foaf/0.1/name","Esperanza Gracia(Super Mario World (serie de TV)) (Redoblaje del 2010)"
"http://es.dbpedia.org/resource/Yoshi","http://xmlns.com/foaf/0.1/name","Yoshisaur T. Munchakoopas (Personaje recurrente)"
"http://es.dbpedia.org/resource/Yoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Yoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_ficción"
"http://es.dbpedia.org/resource/Yoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_ficción"
