"subject","predicate","object"
"http://es.dbpedia.org/resource/La_leyenda_de_Zelda_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)"
"http://dbpedia.org/resource/The_Legend_of_Zelda_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Super_Mario_Bros._Super_Show!","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","The Legend of Zelda"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","The Legend of Zelda (serie de televisión)"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","The Legend of Zelda es una serie animada estadounidense vagamente basada en la saga de videojuegos japoneses The Legend of Zelda para Nintendo Entertainment System. La trama sigue las aventuras de Link y la Princesa Zelda mientras defienden el reino de Hyrule de un mago maligno llamado Ganon. Se basa principalmente en el primer videojuego de la saga, The Legend of Zelda, pero también incluye algunas referencias al segundo, Zelda II: The Adventure of Link. El programa fue producido por DiC Entertainment y distribuidos por Viacom en asociación con Nintendo of America, Inc.. Consta de trece episodios que fueron emitidos por primera vez en Norte América desde el 8 de septiembre de 1989 hasta el 1 de diciembre de 1989."
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6jj"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Legend_of_Zelda"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1980"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Legend_of_Zelda_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",101
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",102
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",103
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",104
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",105
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",106
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",107
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",108
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",109
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",110
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",111
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",112
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",113
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","John Grusd"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/duración","900.0"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",8
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",9
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",10
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",11
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",12
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",13
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",1
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",7
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Bob Forward y Marsha Forward"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Phil Harnage"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Eve Forward"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Dennis O'Flaherty"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Bob Forward"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Bob Forward y Eve Forward"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/imagen","The Legend of Zelda TV series.png"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/lineacolor",6
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/listaEpisodios","The Legend of Zelda #Episodios"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/DIC_Entertainment"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Viacom"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Len_Carlson"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elizabeth_Hanna"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cyndy_Preston"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Colin_Fox"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jonathan_Potts"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/título","The Legend of Zelda"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/título","The Missing Link/Tutti Frutti Mario"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/título","Fairies in the Spring/Pizza Crush"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/título","Kiss'N Tell/Mommies Curse"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/título","The Ringer/Slime Busters"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/título","Sing for the Unicorn/Fred Van Winkle"
