"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Lundgren","http://www.w3.org/2000/01/rdf-schema#label","John Lundgren"
"http://es.dbpedia.org/resource/John_Lundgren","http://www.w3.org/2000/01/rdf-schema#comment","John Otto Lundgren (12 de octubre de 1968) es un bajo-barítono sueco de carrera internacional, especialmente en Dinamarca."
"http://es.dbpedia.org/resource/John_Lundgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/John_Lundgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Lundgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Suecia"
"http://es.dbpedia.org/resource/John_Lundgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Dinamarca"
"http://es.dbpedia.org/resource/John_Lundgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/John_Lundgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Suecia"
"http://es.dbpedia.org/resource/John_Lundgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Suecia"
"http://es.dbpedia.org/resource/John_Lundgren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Lundgren"
"http://es.dbpedia.org/resource/John_Lundgren","http://dbpedia.org/ontology/wikiPageID",8334972
"http://es.dbpedia.org/resource/John_Lundgren","http://dbpedia.org/ontology/wikiPageRevisionID",122126122
"http://es.dbpedia.org/resource/John_Lundgren","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/John_Lundgren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Lundgren?oldid=122126122&ns=0"
"http://es.dbpedia.org/resource/John_Lundgren","http://dbpedia.org/ontology/abstract","John Otto Lundgren (12 de octubre de 1968) es un bajo-barítono sueco de carrera internacional, especialmente en Dinamarca."
"http://es.wikipedia.org/wiki/John_Lundgren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Lundgren"
"http://dbpedia.org/resource/John_Lundgren_(baritone)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Lundgren"
