"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandre_Azedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de Brasil del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de Brasil del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6174464
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",84046656
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_Brasil_del_siglo_XX?oldid=84046656&ns=14"
"http://es.dbpedia.org/resource/Jaime_Lerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/MMM_Roberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/João_Filgueiras_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Lúcio_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Mayumi_Watanabe_de_Souza_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolpho_Rubio_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Arjonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/João_Batista_Vilanova_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Marlui_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Rino_Levi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcio_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Machado_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Affonso_Reidy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Barjas_Millan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Paulo_Mendes_da_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Sérgio_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Oscar_Niemeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Victor_Dubugras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Ramos_de_Azevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Luiz_Araújo_Moutinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
