"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar"
"http://es.dbpedia.org/resource/Estadio_Ricardo_Tulio_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar"
"http://es.dbpedia.org/resource/Hipódromo_de_Rancho_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ciudad_Bolívar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar"
"http://es.dbpedia.org/resource/Puente_de_Angostura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar"
"http://es.dbpedia.org/resource/Catedral_de_Santo_Tomás_(Ciudad_Bolívar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Ciudad Bolívar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Ciudad Bolívar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_Bolívar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bolívar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar","http://dbpedia.org/ontology/wikiPageID",6623532
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar","http://dbpedia.org/ontology/wikiPageRevisionID",80983554
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar?oldid=80983554&ns=14"
