"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rincón_de_San_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rincón_de_San_Martín"
"http://es.dbpedia.org/resource/Rincón_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Rincón de San Martín"
"http://es.dbpedia.org/resource/Rincón_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Rincón de San Martín es el nombre que recibe según la toponimia argentina un sector de la costa oeste de Lafonia, isla Soledad, Islas Malvinas, que según la Organización de las Naciones Unidas (ONU), están en litigio de soberanía entre el Reino Unido, quien la administra como parte del territorio británico de ultramar de las Malvinas, y la Argentina, quien reclama su devolución, y la integra en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur."
"http://es.dbpedia.org/resource/Rincón_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_José_de_San_Martín"
"http://es.dbpedia.org/resource/Rincón_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Rincón_de_San_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rincón_de_San_Martín"
"http://es.dbpedia.org/resource/Rincón_de_San_Martín","http://es.dbpedia.org/property/mapaLoc","Islas Malvinas"
"http://es.dbpedia.org/resource/Rincón_de_San_Martín","http://es.dbpedia.org/property/nombre","Rincón de San Martín"
"http://es.dbpedia.org/resource/Rincón_de_San_Martín","http://dbpedia.org/ontology/wikiPageID",6512660
"http://es.dbpedia.org/resource/Rincón_de_San_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",119107661
"http://es.dbpedia.org/resource/Rincón_de_San_Martín","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Rincón_de_San_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rincón_de_San_Martín?oldid=119107661&ns=0"
"http://es.dbpedia.org/resource/Rincón_de_San_Martín","http://dbpedia.org/ontology/abstract","Rincón de San Martín es el nombre que recibe según la toponimia argentina un sector de la costa oeste de Lafonia, isla Soledad, Islas Malvinas, que según la Organización de las Naciones Unidas (ONU), están en litigio de soberanía entre el Reino Unido, quien la administra como parte del territorio británico de ultramar de las Malvinas, y la Argentina, quien reclama su devolución, y la integra en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur. Se ubica sobre el estrecho de San Carlos, entre Puerto Egg y Puerto Pichón. Los islotes Tyssen, la isla Cisne, la  y el asentamiento de  se hallan cerca.​​​ El área no tiene denominación en la toponimia británica del archipiélago. Debe su nombre a José de San Martín (Yapeyú, Virreinato del Río de la Plata, 1778 - Boulogne-sur-Mer, Francia, 1850), militar cuyas campañas fueron decisivas para las independencias de la Argentina, Chile y Perú."
