"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Plasencia)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Plasencia"
"http://es.dbpedia.org/resource/Casas_del_Monte","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Plasencia"
"http://es.dbpedia.org/resource/Cáceres","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Plasencia"
"http://es.dbpedia.org/resource/Diócesis_de_Plasencia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Plasencia"
"http://es.dbpedia.org/resource/Tejeda_de_Tiétar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Plasencia"
"http://es.dbpedia.org/resource/Torremenga","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Plasencia"
"http://es.dbpedia.org/resource/Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
