"subject","predicate","object"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/2000/01/rdf-schema#label","Grossmont College"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/2000/01/rdf-schema#comment","Grossmont College es una universidad que imparte carreras universitarias de dos años de duración ubicada en El Cajón, California. Grossmont College es parte del  junto con el Cuyamaca Community College. Grossmont, al igual que Cuyamaca pertenecen al sistema del  junto con otras universidades comunitarias en el estado. Grossmont College está acreditado por la  (WASC),  (ACCJC). Grossmont College fue votado como la mejor universidad comunitaria del condado de San Diego, encuesta conducida por el San Diego Union Tribune en 2004, 2007, 2008 y 2010."
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvjnh"
"http://es.dbpedia.org/resource/Grossmont_College","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Grossmont_College"
"http://es.dbpedia.org/resource/Grossmont_College","http://xmlns.com/foaf/0.1/name","Grossmont College"
"http://es.dbpedia.org/resource/Grossmont_College","http://xmlns.com/foaf/0.1/homepage","http://www.grossmont.edu/"
"http://es.dbpedia.org/resource/Grossmont_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_San_Diego"
"http://es.dbpedia.org/resource/Grossmont_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_universitarios_de_California"
"http://es.dbpedia.org/resource/Grossmont_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_El_Cajón"
"http://es.dbpedia.org/resource/Grossmont_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grossmont_College"
"http://es.dbpedia.org/resource/Grossmont_College","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Grossmont_College","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Cajón_(California)"
"http://es.dbpedia.org/resource/Grossmont_College","http://es.dbpedia.org/property/estudiantes",18.241
"http://es.dbpedia.org/resource/Grossmont_College","http://es.dbpedia.org/property/fundación",1961
"http://es.dbpedia.org/resource/Grossmont_College","http://es.dbpedia.org/property/mascota","Grifos"
"http://es.dbpedia.org/resource/Grossmont_College","http://es.dbpedia.org/property/nombre","Grossmont College"
"http://es.dbpedia.org/resource/Grossmont_College","http://es.dbpedia.org/property/presidente","Dr. Sunita Cooke"
"http://es.dbpedia.org/resource/Grossmont_College","http://es.dbpedia.org/property/sitioWeb","http://www.grossmont.edu/"
"http://es.dbpedia.org/resource/Grossmont_College","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Grossmont_College","http://dbpedia.org/ontology/wikiPageID",4604407
"http://es.dbpedia.org/resource/Grossmont_College","http://dbpedia.org/ontology/wikiPageRevisionID",119370719
"http://es.dbpedia.org/resource/Grossmont_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160425215342/http:/www.gcccd.net/"
"http://es.dbpedia.org/resource/Grossmont_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asgcinc.org/"
"http://es.dbpedia.org/resource/Grossmont_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://grossmont.bkstore.com/"
