"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Esquivel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Esquivel"
"http://dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Esquivel"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/2000/01/rdf-schema#label","Carlos Esquivel"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Esquivel (Tlalpujahua, Michoacán, 10 de abril de 1982) es un futbolista mexicano Seleccionado Nacional que Juega de Mediocampista. Su actual equipo es Potros de la Universidad Autónoma del Estado de México del Ascenso MX."
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0wnp"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://xmlns.com/foaf/0.1/name","Carlos Esquivel Silva"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://xmlns.com/foaf/0.1/name","Carlos Esquivel"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://xmlns.com/foaf/0.1/nick","Carlitos, Combiero."
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Michoacán"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Esquivel"
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://es.dbpedia.org/property/altura",170
"http://es.dbpedia.org/resource/Carlos_Esquivel","http://es.dbpedia.org/property/apodo","Carlitos, Combiero."
