"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarjeta_carbono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarjeta_carbono"
"http://es.dbpedia.org/resource/Tarjeta_carbono","http://www.w3.org/2000/01/rdf-schema#label","Tarjeta carbono"
"http://es.dbpedia.org/resource/Tarjeta_carbono","http://www.w3.org/2000/01/rdf-schema#comment","Una tarjeta carbono es un dispositivo (actualmente voluntario, pero que a largo plazo pueden convertirse en obligatorio) de pago, que integra una dimensión «carbono». Ante la fuerte oposición de una parte del mundo industrial, bancario y político a las ecotasas, los dispositivos de tipo tarjeta carbono contribuyen a la reducción de las emisiones de gases de efecto invernadero de los individuos, orientando en sus opciones a los consumidores hacia bienes o servicios que tengan una menor huella ecológica o energética."
"http://es.dbpedia.org/resource/Tarjeta_carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_medioambientales"
"http://es.dbpedia.org/resource/Tarjeta_carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impacto_ambiental"
"http://es.dbpedia.org/resource/Tarjeta_carbono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarjeta_carbono"
"http://es.dbpedia.org/resource/Tarjeta_carbono","http://dbpedia.org/ontology/wikiPageID",2956764
"http://es.dbpedia.org/resource/Tarjeta_carbono","http://dbpedia.org/ontology/wikiPageRevisionID",118008370
"http://es.dbpedia.org/resource/Tarjeta_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085443/http:/www.rsacarbonlimited.org/uploads/documents/CarbonLimited_InterimRecommendations_37.pdf"
"http://es.dbpedia.org/resource/Tarjeta_carbono","http://dbpedia.org/ontology/wikiPageLength",9532
"http://es.dbpedia.org/resource/Tarjeta_carbono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarjeta_carbono?oldid=118008370&ns=0"
"http://es.dbpedia.org/resource/Tarjeta_carbono","http://dbpedia.org/ontology/abstract","Una tarjeta carbono es un dispositivo (actualmente voluntario, pero que a largo plazo pueden convertirse en obligatorio) de pago, que integra una dimensión «carbono». Ante la fuerte oposición de una parte del mundo industrial, bancario y político a las ecotasas, los dispositivos de tipo tarjeta carbono contribuyen a la reducción de las emisiones de gases de efecto invernadero de los individuos, orientando en sus opciones a los consumidores hacia bienes o servicios que tengan una menor huella ecológica o energética. En realidad, existen diferentes tipos de tarjetas carbono basadas en distintos enfoques, centrándose en determinadas emisiones individuales de gases de efecto invernadero (CO2 o equivalente de CO2), con o sin lógica caritativa o indemnización, mientras que la mayoría de las tarjetas verdes (nombre que hace referencia a la ) son más «generalistas» proponiendo a sus usuarios pagar algún dinero a una ONG ambientalista que trabaje para mejorar la sostenibilidad del desarrollo. La lógica del  está generalmente ausente de estos enfoques, y muchas tarjetas verdes o tarjetas medioambientales no incluyen un objetivo específico y cuantificado de la disminución de las emisiones de gases de efecto invernadero. Estas tarjetas están muy a menudo hoy en día propuestas conjuntamente por las organizaciones no gubernamentales (o algunas veces las empresas consultoras que participan del consumo ético) y que se asocian con un banco que proporciona la tarjeta, pero existen algunas instituciones e incluso una ciudad (Belfast) que también ofrece dicha tarjeta. Algunas de estas tarjetas (por ejemplo, Green Card) compensan el carbono sin costo adicional para su portador, que puede elegir cada mes cual será su área de compensación de carbono la silvicultura, la eficiencia energética, captura y almacenamiento de carbono, los proyectos locales ...). En ausencia de fuente de crédito de carbono para los particulares, se han creado fondos independientes y sin fines de lucro a partir de los dispositivos desarrollados en el marco del Protocolo de Kyoto para permitir los comienzos de sistemas experimentales (por ejemplo: « The Climate Compensation Fund », « Sustainable Travel International » y « Native Energy »...)"
