"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerome_Harmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Lausanne"
"http://es.dbpedia.org/resource/Karl_Cochran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Lausanne"
"http://es.dbpedia.org/resource/Jordan_Loveridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Lausanne"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Lausanne","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del BBC Lausanne"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Lausanne","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del BBC Lausanne"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Lausanne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Lausanne","http://dbpedia.org/ontology/wikiPageID",5989560
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Lausanne","http://dbpedia.org/ontology/wikiPageRevisionID",69564296
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Lausanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_BBC_Lausanne?oldid=69564296&ns=14"
"http://es.dbpedia.org/resource/Stephen_Brun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Lausanne"
