"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Películas con temática LGBT de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Películas con temática LGBT de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Bélgica_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",7037636
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",85362357
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_con_temática_LGBT_de_Bélgica?oldid=85362357&ns=14"
"http://es.dbpedia.org/resource/Juste_une_question_d'amour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica"
"http://es.dbpedia.org/resource/Strike_a_Pose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica"
"http://es.dbpedia.org/resource/North_Sea_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica"
"http://es.dbpedia.org/resource/Mi_vida_en_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica"
"http://es.dbpedia.org/resource/The_curiosity_of_Chance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica"
"http://es.dbpedia.org/resource/La_noche_más_larga_del_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Bélgica"
