"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XIII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XIII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Estelas del siglo XIII a. C."
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XIII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Estelas del siglo XIII a. C."
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estelas_del_II_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XIII_a._C.","http://dbpedia.org/ontology/wikiPageID",8997743
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XIII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117209682
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XIII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estelas_del_siglo_XIII_a._C.?oldid=117209682&ns=14"
"http://es.dbpedia.org/resource/Estela_de_Merenptah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XIII_a._C."
