"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Lago_Argentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/El_Chaltén"
"http://es.dbpedia.org/resource/Siete_Venas","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/El_Chaltén"
"http://es.dbpedia.org/resource/El_Chalten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Chaltén"
"http://es.dbpedia.org/resource/El_Chaltén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Chaltén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Chaltén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Chaltén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Chaltén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Chaltén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Chaltén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Chaltén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Chaltén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Chaltén","http://www.w3.org/2000/01/rdf-schema#label","El Chaltén"
"http://es.dbpedia.org/resource/El_Chaltén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t4s5"
"http://es.dbpedia.org/resource/El_Chaltén","http://xmlns.com/foaf/0.1/name","El Chaltén"
"http://es.dbpedia.org/resource/El_Chaltén","http://xmlns.com/foaf/0.1/nick","«Capital Nacional delTrekking»"
