"subject","predicate","object"
"http://dbpedia.org/resource/Fornax_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fornax_(mitología)"
"http://es.dbpedia.org/resource/Fornax_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Fornax (mitología)"
"http://es.dbpedia.org/resource/Fornax_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Fornax, en la mitología romana, era la diosa de los hogares (el significado literal de su nombre) y de los hornos, donde se tostaban los granos de trigo. La leyenda dice que los romanos ofrecían a Ceres los primeros productos de la tierra, pero luego, tostaban el grano en el horno o el hogar. Su fiesta, la Fornacalia, se celebraba el 17 de febrero, y era anunciada por el .​​Otros autores piensan que era una fiesta movible a mediados de febrero, cuyo período era fijado por el curio maximus."
"http://es.dbpedia.org/resource/Fornax_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj455"
"http://es.dbpedia.org/resource/Fornax_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_fuego"
"http://es.dbpedia.org/resource/Fornax_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Fornax_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fornax_(mitología)"
"http://es.dbpedia.org/resource/Fornax_(mitología)","http://dbpedia.org/ontology/wikiPageID",4314247
"http://es.dbpedia.org/resource/Fornax_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",122624932
"http://es.dbpedia.org/resource/Fornax_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816062159/http:/www.mythindex.com/roman-mythology/F/Fornax.html"
"http://es.dbpedia.org/resource/Fornax_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514090607/http:/www.ancientlibrary.com/smith-bio/1288.html"
"http://es.dbpedia.org/resource/Fornax_(mitología)","http://dbpedia.org/ontology/wikiPageLength",1650
"http://es.dbpedia.org/resource/Fornax_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fornax_(mitología)?oldid=122624932&ns=0"
"http://es.dbpedia.org/resource/Fornax_(mitología)","http://dbpedia.org/ontology/abstract","Fornax, en la mitología romana, era la diosa de los hogares (el significado literal de su nombre) y de los hornos, donde se tostaban los granos de trigo. La leyenda dice que los romanos ofrecían a Ceres los primeros productos de la tierra, pero luego, tostaban el grano en el horno o el hogar. Su fiesta, la Fornacalia, se celebraba el 17 de febrero, y era anunciada por el .​​Otros autores piensan que era una fiesta movible a mediados de febrero, cuyo período era fijado por el curio maximus. Se llevaba a cabo en el Foro, donde cada Curia anunciaba una fecha para su sacrificio, ya que para los campesinos que no sabían leer era la última oportunidad para celebrarla. A todos los que olvidaban la fiesta se les llamaba locos (stulti), ya que se suponía que desconocían cuál era su curia y tenían que hacer una ofrenda en la llamada ""Fiesta de los locos"" (stultorum feria), el 17 de febrero, el día de la ."
"http://es.wikipedia.org/wiki/Fornax_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fornax_(mitología)"
