"subject","predicate","object"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://www.w3.org/2000/01/rdf-schema#label","Meg LeFauve"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://www.w3.org/2000/01/rdf-schema#comment","Meg LeFauve es una guionista y productora de cine estadounidense, reconocida por crear el guion de la exitosa película animada The Good Dinosaur.​"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meg_LeFauve"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://es.dbpedia.org/property/obrasNotables","The Good Dinosaur"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://es.dbpedia.org/property/tiempo",2000
"http://es.dbpedia.org/resource/Meg_LeFauve","http://dbpedia.org/ontology/wikiPageID",8393258
"http://es.dbpedia.org/resource/Meg_LeFauve","http://dbpedia.org/ontology/wikiPageRevisionID",117718478
"http://es.dbpedia.org/resource/Meg_LeFauve","http://dbpedia.org/ontology/wikiPageLength",3985
"http://es.dbpedia.org/resource/Meg_LeFauve","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meg_LeFauve?oldid=117718478&ns=0"
"http://es.dbpedia.org/resource/Meg_LeFauve","http://dbpedia.org/ontology/abstract","Meg LeFauve es una guionista y productora de cine estadounidense, reconocida por crear el guion de la exitosa película animada The Good Dinosaur.​"
"http://dbpedia.org/resource/Meg_LeFauve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meg_LeFauve"
"http://es.dbpedia.org/resource/The_Good_Dinosaur","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Meg_LeFauve"
"http://es.dbpedia.org/resource/The_Good_Dinosaur","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Meg_LeFauve"
"http://es.wikipedia.org/wiki/Meg_LeFauve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meg_LeFauve"
