"subject","predicate","object"
"http://es.dbpedia.org/resource/Nono_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nono_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nono_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nono_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nono_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nono_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nono_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nono_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nono_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nono_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nono_(santo)","http://www.w3.org/2000/01/rdf-schema#label","Nono (santo)"
"http://es.dbpedia.org/resource/Nono_(santo)","http://www.w3.org/2000/01/rdf-schema#comment","Nono (Siglo IV - ...), fue un Obispo de Antioquía, venerado como santo por la Iglesia Ortodoxa y Católica. Su fiesta litúrgica se celebra el 2 de diciembre. Según la tradición cristiana, San Nono es el nombre del obispo que convirtió a santa Pelagia de Antioquía, cortesana de vida licenciosa, a través de su predicación y oración. Según Delehaye,​ Nono era un diácono de la iglesia de Heliópolis (Heliópolis syriae Baalbek), que ""fue un gran hombre, un perfecto monje, que, en razón de su vida virtuosa, fue sacado de su monasterio de Tabenna e hizo un obispo [de Heliopolis]""."
"http://es.dbpedia.org/resource/Nono_(santo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px02n"
