"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe"
"http://es.dbpedia.org/resource/Verz._Art._Aloe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://www.w3.org/2000/01/rdf-schema#label","Verzeichniss der verschiedenen Arten und Abarten des Geschlechts Aloe"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://www.w3.org/2000/01/rdf-schema#comment","Verzeichniss der verschiedenen Arten und Abarten des Geschlechts Aloe, (abreviado Verz. Art. Aloe),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico y artista alemán; Joseph de Salm-Reifferscheidt-Dyck y publicado en Düsseldorf en el año 1817. La versión francesa se tituló Catalaogue raisonné des espèces et varieties d’Aloès..."
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://xmlns.com/foaf/0.1/name","Verzeichniss der verschiedenen Arten und Abarten des Geschlechts Aloe"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://es.dbpedia.org/property/abreviatura","Verz. Art. Aloe"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1817."
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Joseph_de_Salm-Reifferscheidt-Dyck"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Verzeichniss_der_verschiedenen_Arten_und_Abarten_des_Geschlechts_Aloe","http://es.dbpedia.org/property/imagen","Salm-Dyck, Joseph.jpg"
