"subject","predicate","object"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://www.w3.org/2000/01/rdf-schema#label","I, Pet Goat II"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://www.w3.org/2000/01/rdf-schema#comment","I, Pet Goat II es un cortometraje canadiense de animación de 2012 dirigida, producida y editada por Louis Lefebvre. La premisa del mismo se centra en la sociedad y política estadounidense, en especial las administraciones George W. Bush y Barack Obama con alegorías bíblicas y egipcias con un escenario postapocalíptico de fondo. En cuanto a la producción, cabe destacar las alusiones a teorías de conspiración y simbolismos crípticos."
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://xmlns.com/foaf/0.1/name","I, Pet Goat II"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Atentados_del_11S"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_postapocalípticas"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Canadá"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_computadora"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_George_W._Bush"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_Barack_Obama"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2012"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I,_Pet_Goat_II"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/dirección","Louis Lefebvre"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/duración","420.0"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/estudio","Heliofant"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/guion","Louis Lefebvre"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/género","Animación por ordenador"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/género","Política y religiosa"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/género","Ciencia ficción"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/imdb",2434578
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/montaje","Louis Lefebvre"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/música","Tanuki Project"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/nombreImagen","George W. Bush en el colegio Emma Baker interrumpido por uno de sus hombres para avisarle de los atentados"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/producción","Louis Lefebvre"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/productora","Heliofant"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/título","I, Pet Goat II"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://es.dbpedia.org/property/títuloOriginal","I, Pet Goat II"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://dbpedia.org/ontology/wikiPageID",7147585
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://dbpedia.org/ontology/wikiPageRevisionID",129648081
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://motionographer.com/2012/07/02/i-pet-goat-ii/"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartoonbrew.com/cgi/i-pet-goat-ii-by-heliofant-2-66168.html"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heliofant.com/index.html"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shortoftheweek.com/2012/07/02/i-pet-goat-ii/"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://dbpedia.org/ontology/Work/runtime","7.0"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://dbpedia.org/ontology/wikiPageLength",4565
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://dbpedia.org/ontology/imdbId","2434578"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://dbpedia.org/ontology/runtime",420.0
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I,_Pet_Goat_II?oldid=129648081&ns=0"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://dbpedia.org/ontology/abstract","I, Pet Goat II es un cortometraje canadiense de animación de 2012 dirigida, producida y editada por Louis Lefebvre. La premisa del mismo se centra en la sociedad y política estadounidense, en especial las administraciones George W. Bush y Barack Obama con alegorías bíblicas y egipcias con un escenario postapocalíptico de fondo. El título del corto hace referencia al cuento infantil  (conocido popularmente y equivocadamente como My Pet Goat) de Siegfried Engelmann y Elaine C. Bruner. Dicho libro obtuvo popularidad internacional a raíz de los atentados del 11 de septiembre de 2001, fecha en la que el entonces Presidente George W. Bush estuvo en la escuela Emma Baker de Sarasota, Florida leyendo a los alumnos en el momento de producirse los ataques. En cuanto a la producción, cabe destacar las alusiones a teorías de conspiración y simbolismos crípticos."
"http://es.wikipedia.org/wiki/I,_Pet_Goat_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I,_Pet_Goat_II"
"http://dbpedia.org/resource/I,_Pet_Goat_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I,_Pet_Goat_II"
