"subject","predicate","object"
"http://es.dbpedia.org/resource/Xenopeltis","http://www.w3.org/2000/01/rdf-schema#label","Xenopeltis"
"http://es.dbpedia.org/resource/Xenopeltis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078kzl"
"http://es.dbpedia.org/resource/Xenopeltis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenopeltis"
"http://es.dbpedia.org/resource/Xenopeltis","http://dbpedia.org/ontology/wikiPageID",5617515
"http://es.dbpedia.org/resource/Xenopeltis","http://dbpedia.org/ontology/wikiPageRevisionID",94480736
"http://es.dbpedia.org/resource/Xenopeltis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenopeltidae"
"http://es.dbpedia.org/resource/Xenopeltis","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Xenopeltis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xenopeltis?oldid=94480736&ns=0"
"http://es.dbpedia.org/resource/Xenopeltis_unicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopeltis"
"http://es.wikipedia.org/wiki/Xenopeltis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenopeltis"
