"subject","predicate","object"
"http://es.dbpedia.org/resource/Zeved_habat","http://www.w3.org/2000/01/rdf-schema#label","Zeved habat"
"http://es.dbpedia.org/resource/Zeved_habat","http://www.w3.org/2000/01/rdf-schema#comment","Zeved habat (Hebreo: זבד הבּת ) o Simjat bat es la ceremonia en la cual las comunidades sefarditas otorgan el nombre a las niñas recién nacidas, siendo en ese sentido paralela al ritual de Brit Milá para los niños, pero sin la circuncisión. En la ceremonia del Zeved habat, generalmente el padre de la niña se presenta en la sinagoga el primer Shabat después del nacimiento, luego el rabino bendice a los padres de la niña que recibe su nombre hebreo, pero existe flexibilidad y muchos llevan a cabo ceremonias privadas en cualquier día del primer mes después del nacimiento."
"http://es.dbpedia.org/resource/Zeved_habat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040z49"
"http://es.dbpedia.org/resource/Zeved_habat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_judías"
"http://es.dbpedia.org/resource/Zeved_habat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeved_habat"
"http://es.dbpedia.org/resource/Zeved_habat","http://dbpedia.org/ontology/wikiPageID",553866
"http://es.dbpedia.org/resource/Zeved_habat","http://dbpedia.org/ontology/wikiPageRevisionID",118766107
"http://es.dbpedia.org/resource/Zeved_habat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aish.com/espanol/festividades/"
"http://es.dbpedia.org/resource/Zeved_habat","http://dbpedia.org/ontology/wikiPageLength",916
"http://es.dbpedia.org/resource/Zeved_habat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zeved_habat?oldid=118766107&ns=0"
"http://es.dbpedia.org/resource/Zeved_habat","http://dbpedia.org/ontology/abstract","Zeved habat (Hebreo: זבד הבּת ) o Simjat bat es la ceremonia en la cual las comunidades sefarditas otorgan el nombre a las niñas recién nacidas, siendo en ese sentido paralela al ritual de Brit Milá para los niños, pero sin la circuncisión. En la ceremonia del Zeved habat, generalmente el padre de la niña se presenta en la sinagoga el primer Shabat después del nacimiento, luego el rabino bendice a los padres de la niña que recibe su nombre hebreo, pero existe flexibilidad y muchos llevan a cabo ceremonias privadas en cualquier día del primer mes después del nacimiento."
"http://es.dbpedia.org/resource/Simchat_bat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zeved_habat"
"http://es.wikipedia.org/wiki/Zeved_habat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeved_habat"
