"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosana_(album_de_Rosana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)"
"http://es.wikipedia.org/wiki/Rosana_(álbum_de_Rosana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)"
"http://es.dbpedia.org/resource/Luna_nueva_(álbum_de_Rosana)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)"
"http://es.dbpedia.org/resource/Luna_nueva_(álbum_de_Rosana)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)"
"http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)","http://www.w3.org/2000/01/rdf-schema#label","Rosana (álbum de Rosana)"
"http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)","http://www.w3.org/2000/01/rdf-schema#comment","Rosana es el tercer disco de la cantante española Rosana Arbelo, fue lanzado en septiembre de 2001, bajo el sello de Universal Music Latino."
"http://es.dbpedia.org/resource/Rosana_(álbum_de_Rosana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_España"
