"subject","predicate","object"
"http://dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helmut_Käutner"
"http://dbpedia.org/resource/Helmut_K%C3%A4utner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helmut_Käutner"
"http://es.wikipedia.org/wiki/Helmut_Käutner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helmut_Käutner"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/2000/01/rdf-schema#label","Helmut Käutner"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Käutner (Düsseldorf (Alemania), 25 de marzo de 1908 - Castellina in Chianti (Italia), 20 de abril de 1980) fue un director de cine alemán que trabajó principalmente durante los años 1940 y los años 1950."
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x5jg"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://xmlns.com/foaf/0.1/name","Helmut Käutner"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Düsseldorf"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helmut_Käutner"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Helmut_Käutner","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Helmut_Käutner","http://es.dbpedia.org/property/imdb",477702
"http://es.dbpedia.org/resource/Helmut_Käutner","http://es.dbpedia.org/property/lugarDeFallecimiento","Castellina in Chianti"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://es.dbpedia.org/property/lugarDeNacimiento","Düsseldorf"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://es.dbpedia.org/property/nombre","Helmut Käutner"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://es.dbpedia.org/property/pieDeImagen","Estampilla conmemorativa alemana del centenario del nacimiento de Helmut Käutner"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://es.dbpedia.org/property/premiosCannes","Premio Internacional"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://es.dbpedia.org/property/premiosCannes",1954
"http://es.dbpedia.org/resource/Helmut_Käutner","http://es.dbpedia.org/property/premiosCannes","Premio OCIC"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://es.dbpedia.org/property/premiosSanSebastian",1959
"http://es.dbpedia.org/resource/Helmut_Käutner","http://es.dbpedia.org/property/premiosSanSebastian","Mención especial"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://dbpedia.org/ontology/wikiPageID",2473546
"http://es.dbpedia.org/resource/Helmut_Käutner","http://dbpedia.org/ontology/wikiPageRevisionID",128774282
"http://es.dbpedia.org/resource/Helmut_Käutner","http://dbpedia.org/ontology/wikiPageLength",2621
"http://es.dbpedia.org/resource/Helmut_Käutner","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/1954"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/1959"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helmut_Käutner?oldid=128774282&ns=0"
"http://es.dbpedia.org/resource/Helmut_Käutner","http://dbpedia.org/ontology/abstract","Helmut Käutner (Düsseldorf (Alemania), 25 de marzo de 1908 - Castellina in Chianti (Italia), 20 de abril de 1980) fue un director de cine alemán que trabajó principalmente durante los años 1940 y los años 1950."
"http://es.dbpedia.org/resource/Helmut_Kautner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helmut_Käutner"
