"subject","predicate","object"
"http://dbpedia.org/resource/USS_Ponce_(LPD-15)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://www.w3.org/2000/01/rdf-schema#label","USS Ponce (LPD-15)"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Ponce (LPD-15), fue un buque anfibio de la , es el único buque de la Armada de los Estados Unidos que ha tomado su nombre de la localidad de Ponce, Puerto Rico, quien a su vez lo tomó del explorador español Juan Ponce de León, primer gobernador de Puerto Rico y descubridor de La Florida. Su quilla fue puesta en grada el 31 de octubre de 1966 por la compañía  de Seattle. Fue botado el 20 de mayo de 1970 amadrinado por la señora Hyland y asignado el 10 de julio de 1971. Fue dado de baja el 14 de octubre de 2017.​"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5_t"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Austin"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Ponce_(LPD-15)"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/aeronaves",6
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/armamento",8
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/asignado",10
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Lockheed_Shipbuilding"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/autorizado",17
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/baja",14
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/botado",20
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/calado","• 7 m  límite"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/calado","• 6,7 m  máximo"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/capacidad","• 24 AAV"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/capacidad","• 1 LCU, o"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/capacidad","• 9 LCM-6, o"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/capacidad","• 4 LCM-8, o"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/capacidad","• 1 LCAC, o"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/clase","Clase Austin"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/desplazamiento","• 16 591 t cargado"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/desplazamiento","• 7708 t peso muerto"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/desplazamiento","• 8883 t vacío"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/eslora","173,7 m"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/imagen","USS Ponce  underway in the Atlantic Ocean on 23 May 2009 .jpg"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/iniciado",31
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/manga","• 25,6 m  flotación"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/manga","• 30,4 m  máxima"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/nombre","USS Ponce"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/potencia",24000
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/propulsión","• 2 turbinas de vapor"
"http://es.dbpedia.org/resource/USS_Ponce_(LPD-15)","http://es.dbpedia.org/property/propulsión","• 2 hélices"
