"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Salamanca"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Salamanca"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salmantinos"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca","http://dbpedia.org/ontology/wikiPageID",9349424
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",129414677
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Salamanca?oldid=129414677&ns=14"
"http://es.dbpedia.org/resource/Abraham_Zacuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Diego_Pisador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Diego_de_Anaya_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Francisco_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Gonzalo_Bravo_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/José_Andrés_y_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/María_Fernanda_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Carlos_Torres_Vila_(directivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Jaime_Vera_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Juan_Antonio_García_de_Samaniego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Luis_López_de_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Manuel_Gil_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Vicente_Vera_y_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/José_Sánchez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Juan_Álvarez_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Tomás_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Lucas_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Amparo_Cebrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Araceli_Corbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Camilo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Carmen_Bernis_Madrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/José_Antonio_Gómez_Álvarez_de_Eulate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/José_María_Guervós_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Juan_de_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/María_Salgado_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Rafael_González-Cobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Tony_Hernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Joaquín_Ramos_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/José_Ignacio_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Bonifacia_Rodríguez_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Diego_de_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Elena_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Fátima_Blázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Gustavo_Cañete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Juan_Iturralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Manuel_Francisco_Álvarez_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Santiago_Diego-Madrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Charo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/José_Luis_Muñoz_Jimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Encinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Salvador_Vila_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Óscar_Javier_González_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Adolfo_González_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Andrés_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Cristina_González_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Cristóbal_Pérez_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
