"subject","predicate","object"
"http://es.dbpedia.org/resource/Amikeca_Reto","http://www.w3.org/2000/01/rdf-schema#label","Amikeca Reto"
"http://es.dbpedia.org/resource/Amikeca_Reto","http://www.w3.org/2000/01/rdf-schema#comment","La Amikeca Reto (Red de la amistad en esperanto; pronúnciese amiketsa reto) era un servicio de colaboración, intercambio de ideas y eventualmente alojamiento, que relacionaba a personas de todo el mundo que hablan la citada lengua internacional. Fue creada en 1987 bajo el paraguas de la asociación de los trabajadores esperantistas Sennacieca Asocio Tutmonda (Asociación mundial anacional). Era similar al más conocido Pasporta Servo, aunque enfatizaba más el aspecto de colaboración y la dimensión cultural del viaje."
"http://es.dbpedia.org/resource/Amikeca_Reto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018r81"
"http://es.dbpedia.org/resource/Amikeca_Reto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_del_esperanto"
"http://es.dbpedia.org/resource/Amikeca_Reto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_hospitalidad"
"http://es.dbpedia.org/resource/Amikeca_Reto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_intercambio_no_monetario"
"http://es.dbpedia.org/resource/Amikeca_Reto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amikeca_Reto"
"http://es.dbpedia.org/resource/Amikeca_Reto","http://dbpedia.org/ontology/wikiPageID",600424
"http://es.dbpedia.org/resource/Amikeca_Reto","http://dbpedia.org/ontology/wikiPageRevisionID",117570886
"http://es.dbpedia.org/resource/Amikeca_Reto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070416230747/http:/www.nodo50.org/esperanto/amikecareto.htm"
"http://es.dbpedia.org/resource/Amikeca_Reto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satesperanto.org"
"http://es.dbpedia.org/resource/Amikeca_Reto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasportaservo.org"
"http://es.dbpedia.org/resource/Amikeca_Reto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061203005237/http:/www.nodo50.org/esperanto/"
"http://es.dbpedia.org/resource/Amikeca_Reto","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/Amikeca_Reto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amikeca_Reto?oldid=117570886&ns=0"
"http://es.dbpedia.org/resource/Amikeca_Reto","http://dbpedia.org/ontology/abstract","La Amikeca Reto (Red de la amistad en esperanto; pronúnciese amiketsa reto) era un servicio de colaboración, intercambio de ideas y eventualmente alojamiento, que relacionaba a personas de todo el mundo que hablan la citada lengua internacional. Fue creada en 1987 bajo el paraguas de la asociación de los trabajadores esperantistas Sennacieca Asocio Tutmonda (Asociación mundial anacional). Era similar al más conocido Pasporta Servo, aunque enfatizaba más el aspecto de colaboración y la dimensión cultural del viaje. La última edición de su directorio de miembros se editó en 2002, con más de 400 direcciones de 40 países."
"http://es.wikipedia.org/wiki/Amikeca_Reto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amikeca_Reto"
"http://dbpedia.org/resource/Amikeca_Reto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amikeca_Reto"
