"subject","predicate","object"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#label","XXVI Seven de Punta del Este"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","El XXVI Seven de Punta del Este es un torneo de rugby 7 que se celebró a fines del 2014 cerca de Punta del Este, Uruguay. Particularmente en este año debido a la modificación en el calendario, se llevaron a cabo dos ediciones, la XXV celebrada en enero y la XXVI en diciembre.​"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://xmlns.com/foaf/0.1/name","Seven de Punta del Este"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://xmlns.com/foaf/0.1/homepage","http://www.obcyogc.com/sevenpunta/index_seven.php"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Punta_del_Este"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2014"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XXVI_Seven_de_Punta_del_Este"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/actual","XXVI Seven de Punta del Este"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2014"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/categoría","Seven Masculino"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/nombre","Seven de Punta del Este"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Old_Boys_Club"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/participantes",18
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/partidos",36
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/primero","Moby Dick"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/páginaWeb","http://www.obcyogc.com/sevenpunta/index_seven.php"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/recinto","Punta del Este Polo & Country Club"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/XXVII_Seven_de_Punta_del_Este"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/tipo","XXVI Seven de Punta del Este"
