"subject","predicate","object"
"http://es.dbpedia.org/resource/Lima_Airport_Partners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Perú"
"http://es.dbpedia.org/resource/Aeropuertos_Andinos_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Operadoras de aeropuertos de Perú"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Operadoras de aeropuertos de Perú"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Perú","http://dbpedia.org/ontology/wikiPageID",6840847
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",116630817
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Operadoras_de_aeropuertos_de_Perú?oldid=116630817&ns=14"
"http://es.dbpedia.org/resource/Corporación_Peruana_de_Aeropuertos_y_Aviación_Comercial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Perú"
"http://es.dbpedia.org/resource/Aeropuertos_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Perú"
