"subject","predicate","object"
"http://es.dbpedia.org/resource/Cool_Islands","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Planet_Voyage"
"http://es.dbpedia.org/resource/Cool_Islands","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Planet_Voyage"
"http://es.wikipedia.org/wiki/Planet_Voyage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planet_Voyage"
"http://es.dbpedia.org/resource/Planet_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Planet_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planet_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Planet_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Planet_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Planet_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Planet_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Planet_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Planet_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Planet_Voyage","http://www.w3.org/2000/01/rdf-schema#label","Planet Voyage"
"http://es.dbpedia.org/resource/Planet_Voyage","http://www.w3.org/2000/01/rdf-schema#comment","Planet Voyage es un álbum de música New Age del grupo alemán Cusco, lanzado en 1982."
"http://es.dbpedia.org/resource/Planet_Voyage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmsbb"
"http://es.dbpedia.org/resource/Planet_Voyage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/Planet_Voyage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cusco"
"http://es.dbpedia.org/resource/Planet_Voyage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planet_Voyage"
"http://es.dbpedia.org/resource/Planet_Voyage","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cool_Islands"
"http://es.dbpedia.org/resource/Planet_Voyage","http://es.dbpedia.org/property/discográfica","Arista"
"http://es.dbpedia.org/resource/Planet_Voyage","http://es.dbpedia.org/property/duración","2766.0"
"http://es.dbpedia.org/resource/Planet_Voyage","http://es.dbpedia.org/property/estilo","New Age"
"http://es.dbpedia.org/resource/Planet_Voyage","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cusco_(banda)"
"http://es.dbpedia.org/resource/Planet_Voyage","http://es.dbpedia.org/property/lanzamiento",1983
"http://es.dbpedia.org/resource/Planet_Voyage","http://es.dbpedia.org/property/nombre","Planet Voyage"
"http://es.dbpedia.org/resource/Planet_Voyage","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Islas_Vírgenes"
"http://es.dbpedia.org/resource/Planet_Voyage","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Planet_Voyage","http://dbpedia.org/ontology/wikiPageID",996517
"http://es.dbpedia.org/resource/Planet_Voyage","http://dbpedia.org/ontology/wikiPageRevisionID",118785644
"http://es.dbpedia.org/resource/Planet_Voyage","http://dbpedia.org/ontology/Work/runtime","46.1"
"http://es.dbpedia.org/resource/Planet_Voyage","http://dbpedia.org/ontology/wikiPageLength",621
"http://es.dbpedia.org/resource/Planet_Voyage","http://dbpedia.org/ontology/band","Cusco"
"http://es.dbpedia.org/resource/Planet_Voyage","http://dbpedia.org/ontology/runtime",2766.0
"http://es.dbpedia.org/resource/Planet_Voyage","http://dbpedia.org/ontology/title","Planet Voyage"
"http://es.dbpedia.org/resource/Planet_Voyage","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cool_Islands"
"http://es.dbpedia.org/resource/Planet_Voyage","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Virgin_Islands"
"http://es.dbpedia.org/resource/Planet_Voyage","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Planet_Voyage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planet_Voyage?oldid=118785644&ns=0"
"http://es.dbpedia.org/resource/Planet_Voyage","http://dbpedia.org/ontology/abstract","Planet Voyage es un álbum de música New Age del grupo alemán Cusco, lanzado en 1982."
"http://dbpedia.org/resource/Planet_Voyage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planet_Voyage"
"http://es.dbpedia.org/resource/Virgin_Islands_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Planet_Voyage"
"http://es.dbpedia.org/resource/Virgin_Islands_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Planet_Voyage"
