"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Eraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Eraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Eraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Eraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Eraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Eraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Eraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Eraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Eraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Eraser","http://www.w3.org/2000/01/rdf-schema#label","The Eraser"
"http://es.dbpedia.org/resource/The_Eraser","http://www.w3.org/2000/01/rdf-schema#comment","The Eraser es el primer álbum solista de Thom Yorke, de la banda de rock alternativo inglés Radiohead, lanzado el 10 de julio de 2006 por el sello independiente XL Recordings. Fue producido por el veterano productor de Radiohead Nigel Godrich. El álbum incluye música electrónica que Yorke grabó durante la pausa de Radiohead en 2004 y entre sus ensayos de 2005, y hace un uso intensivo de muestras originales."
"http://es.dbpedia.org/resource/The_Eraser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nyjf9"
"http://es.dbpedia.org/resource/The_Eraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Nigel_Godrich"
"http://es.dbpedia.org/resource/The_Eraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/The_Eraser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Eraser"
"http://es.dbpedia.org/resource/The_Eraser","http://es.dbpedia.org/property/calificación","--07-08"
"http://es.dbpedia.org/resource/The_Eraser","http://es.dbpedia.org/property/discográfica","XL (XLCD200 / XLLP200)"
"http://es.dbpedia.org/resource/The_Eraser","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_Eraser","http://es.dbpedia.org/property/genero","2461.0"
"http://es.dbpedia.org/resource/The_Eraser","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Thom_Yorke"
"http://es.dbpedia.org/resource/The_Eraser","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/The_Eraser","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/The_Eraser","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/The_Eraser","http://es.dbpedia.org/property/nombre","The Eraser"
"http://es.dbpedia.org/resource/The_Eraser","http://es.dbpedia.org/property/posterior",2006
"http://es.dbpedia.org/resource/The_Eraser","http://es.dbpedia.org/property/posterior","Spitting Feathers"
"http://es.dbpedia.org/resource/The_Eraser","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nigel_Godrich"
