"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shieldhill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shieldhill"
"http://es.dbpedia.org/resource/Shieldhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shieldhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shieldhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shieldhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shieldhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shieldhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shieldhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shieldhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shieldhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shieldhill","http://www.w3.org/2000/01/rdf-schema#label","Shieldhill"
"http://es.dbpedia.org/resource/Shieldhill","http://www.w3.org/2000/01/rdf-schema#comment","Shieldhill es una localidad situada en el concejo de Falkirk, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 2420 habitantes.​ Se encuentra ubicada al sur de la parte más interior del fiordo de Forth, a poca distancia al oeste de Edimburgo."
"http://es.dbpedia.org/resource/Shieldhill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Falkirk"
"http://es.dbpedia.org/resource/Shieldhill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shieldhill"
"http://es.dbpedia.org/resource/Shieldhill","http://es.dbpedia.org/property/mapaLoc","Falkirk"
"http://es.dbpedia.org/resource/Shieldhill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Falkirk"
"http://es.dbpedia.org/resource/Shieldhill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Shieldhill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Shieldhill","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Shieldhill","http://dbpedia.org/ontology/wikiPageID",8575164
"http://es.dbpedia.org/resource/Shieldhill","http://dbpedia.org/ontology/wikiPageRevisionID",120581368
"http://es.dbpedia.org/resource/Shieldhill","http://dbpedia.org/ontology/wikiPageLength",962
"http://es.dbpedia.org/resource/Shieldhill","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Shieldhill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shieldhill?oldid=120581368&ns=0"
"http://es.dbpedia.org/resource/Shieldhill","http://dbpedia.org/ontology/abstract","Shieldhill es una localidad situada en el concejo de Falkirk, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 2420 habitantes.​ Se encuentra ubicada al sur de la parte más interior del fiordo de Forth, a poca distancia al oeste de Edimburgo."
"http://dbpedia.org/resource/Shieldhill,_Falkirk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shieldhill"
