"subject","predicate","object"
"http://dbpedia.org/resource/Lita_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lita_(álbum)"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Lita_(álbum)"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lita_(álbum)"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Lita (álbum)"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Lita es el tercer álbum de estudio de la cantante estadounidense Lita Ford. Fue lanzado en 1988 por RCA Records y supervisado por su nueva mánager, Sharon Osbourne. Alcanzó el puesto No. 29 en la lista Billboard 200,​ y produjo los sencillos ""Close My Eyes Forever"" (dueto con Ozzy Osbourne) y ""Kiss Me Deadly""."
"http://es.dbpedia.org/resource/Lita_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lita_(álbum)"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://es.dbpedia.org/property/actual","Lita"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dancin'_on_the_Edge"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://es.dbpedia.org/property/artista","Lita Ford"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/Lita_(álbum)","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Lita_(álbum)","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Lita_(álbum)","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://es.dbpedia.org/property/discográfica","RCA"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://es.dbpedia.org/property/duración","2415.0"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://es.dbpedia.org/property/grabación",1987
"http://es.dbpedia.org/resource/Lita_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://es.dbpedia.org/property/lanzamiento",1988
