"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_del_II_milenio_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_del_II_milenio_por_país","http://www.w3.org/2000/01/rdf-schema#label","Fundaciones del II milenio por país"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_del_II_milenio_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Fundaciones del II milenio por país"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_del_II_milenio_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_del_II_milenio_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundaciones_del_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_del_II_milenio_por_país","http://dbpedia.org/ontology/wikiPageID",8706281
"http://es.dbpedia.org/resource/Categoría:Fundaciones_del_II_milenio_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",117396136
"http://es.dbpedia.org/resource/Categoría:Fundaciones_del_II_milenio_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fundaciones_del_II_milenio_por_país?oldid=117396136&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_del_siglo_XIII_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundaciones_del_II_milenio_por_país"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_en_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundaciones_del_II_milenio_por_país"
