"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abadía_de_Scheyern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abadía_de_Scheyern"
"http://dbpedia.org/resource/Scheyern_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Scheyern"
"http://es.dbpedia.org/resource/Otón_II_de_Baviera","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Abadía_de_Scheyern"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Scheyern"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://www.w3.org/2000/01/rdf-schema#comment","La Abadía de Scheyern​ o el Priorato de Scheyern (en alemán: Kloster Scheyern) es un edificio religioso de la Orden benedictina​ en Scheyern en Baviera,​​ Alemania. El monasterio en Scheyern se estableció en 1119 como el sitio final de la comunidad fundada originalmente en 1077 en torno al Bayrischzell por la condesa Haziga de Aragón, esposa de Otto II, conde de Scheyern, los antepasados de los Wittelsbach. Los primeros monjes llegaron de la Abadía de Hirsau. Scheyern es un miembro de la Congregación bávara de la Confederación Benedictina."
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://xmlns.com/foaf/0.1/name","Abadía de Scheyern"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Baviera"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadía_de_Scheyern"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://es.dbpedia.org/property/culto","Iglesia Católica"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://es.dbpedia.org/property/imagen","Benediktiner-Kloster Scheyern Bayern Bavaria Germany Foto 2011 Wolfgang Pehlemann DSCN7463.jpg"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://es.dbpedia.org/property/nombre","Abadía de Scheyern"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://es.dbpedia.org/property/nombreLocal","Kloster Scheyern"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Abadía_de_Scheyern","http://es.dbpedia.org/property/tamMapaLoc",250
