"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lorenzo_(Villafruela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Briviesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Mamés_mártir_(Villatuelda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Gumiel_de_Izán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_La_Real_(Sasamón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Miranda_de_Ebro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de la provincia de Burgos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de la provincia de Burgos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos","http://dbpedia.org/ontology/wikiPageID",2924546
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos","http://dbpedia.org/ontology/wikiPageRevisionID",67132289
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_la_provincia_de_Burgos?oldid=67132289&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Aranda_de_Duero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
