"subject","predicate","object"
"http://es.dbpedia.org/resource/Polina_Shelepen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polina_Shélepen"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://www.w3.org/2000/01/rdf-schema#label","Polina Shélepen"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Moscú"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Rusia"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polina_Shélepen"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://es.dbpedia.org/property/anteriorCoreógrafo","Alex Zheleznyakov, Igor Lutikov, Nikolai Morozov"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://es.dbpedia.org/property/anteriorEntrenador","Eteri Tutberidze
Svetlana Sokolovskaya"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://es.dbpedia.org/property/club","CSKA Moscow"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://es.dbpedia.org/property/comenzóAPatinar",1999
"http://es.dbpedia.org/resource/Polina_Shélepen","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://es.dbpedia.org/property/imagen",2012
"http://es.dbpedia.org/resource/Polina_Shélepen","http://es.dbpedia.org/property/lugarNacimiento","Moscú, Rusia"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://es.dbpedia.org/property/nacionalidad","Rusa"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://es.dbpedia.org/property/nombre","Polina Shélepen"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://es.dbpedia.org/property/nombrecompleto","Полина Серге́евна Шелепень"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://es.dbpedia.org/property/pie","Shélepen en el Campeonato Júnior de 2012"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://es.dbpedia.org/property/retirado","septiembre de 2014"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://dbpedia.org/ontology/wikiPageID",8222349
"http://es.dbpedia.org/resource/Polina_Shélepen","http://dbpedia.org/ontology/wikiPageRevisionID",129480168
"http://es.dbpedia.org/resource/Polina_Shélepen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fskate.ru/skaters/76.html"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00011897.htm"
"http://es.dbpedia.org/resource/Polina_Shélepen","http://dbpedia.org/ontology/wikiPageLength",11529
"http://es.dbpedia.org/resource/Polina_Shélepen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polina_Shélepen?oldid=129480168&ns=0"
"http://es.wikipedia.org/wiki/Polina_Shélepen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polina_Shélepen"
