"subject","predicate","object"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Joan Gamper"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Joan Gamper, también conocido habitualmente como el Gamper, es un trofeo amistoso de fútbol que organiza el Fútbol Club Barcelona anualmente. Este torneo comenzó en 1966 gracias a la iniciativa de Enric Llaudet, por entonces presidente del club. Cabe destacar que si bien este título no es reconocido oficialmente por FIFA el mismo se encuentra avalado por la Federación Catalana de Fútbol y se halla dentro de su calendario regular. El trofeo propiamente dicho está construido en plata de ley (alrededor de 800 gramos), 10 kilos de mármol para la base y 5 micras de oro para el acabado."
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfn72"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://xmlns.com/foaf/0.1/homepage","http://www.pinspenyes.com/programes/PROgamper.htm"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1966"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Barcelona"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Joan_Gamper"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://es.dbpedia.org/property/campeón","F. C. Barcelona"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://es.dbpedia.org/property/equipos",2
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://es.dbpedia.org/property/fundación",1966
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://es.dbpedia.org/property/organizador","F. C. Barcelona"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://es.dbpedia.org/property/pixels",180
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://es.dbpedia.org/property/subcampeón","Elche C. F."
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://es.dbpedia.org/property/temporada","Trofeo Joan Gamper 2020"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://es.dbpedia.org/property/título","Trofeo Joan Gamper"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://dbpedia.org/ontology/wikiPageID",181558
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://dbpedia.org/ontology/wikiPageRevisionID",129441589
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinspenyes.com/programes/PROgamper.htm"
