"subject","predicate","object"
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://www.w3.org/2000/01/rdf-schema#label","Zapping Zone"
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reality_Show"
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Bruno_Heder"
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Daniel_Bianchin"
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Milene_Conte"
"http://es.dbpedia.org/resource/Disney_Channel_(Brasil)__2__1","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Yasmim_Manaia"
