"subject","predicate","object"
"http://es.dbpedia.org/resource/Prisión_en_el_cuartel_de_Stauferkaserne","http://www.w3.org/2000/01/rdf-schema#label","Prisión en el cuartel de Stauferkaserne"
"http://es.dbpedia.org/resource/Prisión_en_el_cuartel_de_Stauferkaserne","http://www.w3.org/2000/01/rdf-schema#comment","Prisión de Stauferkaserne - una prisión provisional, y al mismo tiempo un punto de reunión para los residentes expulsados de Varsovia, establecida por los alemanes durante los primeros días del Levantamiento de Varsovia en los terrenos del cuartel de las SS-Stauferkaserne en la calle Rakowiecka 4. En agosto y septiembre de 1944 por el cuartel de las SS en Mokotów pasaron más de mil residentes del distrito. Fueron detenidos allí en duras condiciones y sometidos a un trato extremadamente brutal. Durante el Levantamiento de Varsovia, la zona de Stauferkaserne fue escenario de numerosas ejecuciones, cuyas víctimas fueron al menos 100 personas."
"http://es.dbpedia.org/resource/Prisión_en_el_cuartel_de_Stauferkaserne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mokotów"
"http://es.dbpedia.org/resource/Prisión_en_el_cuartel_de_Stauferkaserne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia"
"http://es.dbpedia.org/resource/Prisión_en_el_cuartel_de_Stauferkaserne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisión_en_el_cuartel_de_Stauferkaserne"
"http://es.dbpedia.org/resource/Prisión_en_el_cuartel_de_Stauferkaserne","http://dbpedia.org/ontology/wikiPageID",8553422
"http://es.dbpedia.org/resource/Prisión_en_el_cuartel_de_Stauferkaserne","http://dbpedia.org/ontology/wikiPageRevisionID",119202494
"http://es.dbpedia.org/resource/Prisión_en_el_cuartel_de_Stauferkaserne","http://dbpedia.org/ontology/wikiPageLength",15842
"http://es.dbpedia.org/resource/Prisión_en_el_cuartel_de_Stauferkaserne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisión_en_el_cuartel_de_Stauferkaserne?oldid=119202494&ns=0"
"http://es.dbpedia.org/resource/Prisión_en_el_cuartel_de_Stauferkaserne","http://dbpedia.org/ontology/abstract","Prisión de Stauferkaserne - una prisión provisional, y al mismo tiempo un punto de reunión para los residentes expulsados de Varsovia, establecida por los alemanes durante los primeros días del Levantamiento de Varsovia en los terrenos del cuartel de las SS-Stauferkaserne en la calle Rakowiecka 4. En agosto y septiembre de 1944 por el cuartel de las SS en Mokotów pasaron más de mil residentes del distrito. Fueron detenidos allí en duras condiciones y sometidos a un trato extremadamente brutal. Durante el Levantamiento de Varsovia, la zona de Stauferkaserne fue escenario de numerosas ejecuciones, cuyas víctimas fueron al menos 100 personas."
"http://dbpedia.org/resource/Prison_in_Stauferkaserne_barracks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisión_en_el_cuartel_de_Stauferkaserne"
"http://es.wikipedia.org/wiki/Prisión_en_el_cuartel_de_Stauferkaserne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisión_en_el_cuartel_de_Stauferkaserne"
