"subject","predicate","object"
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","El club del clan (Colombia)"
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","El Club del Clan fue un programa colombiano de radio que después pasó a la televisión y que se dedicaba a impulsar nuevas estrellas de la canción. El programa tomó el mismo nombre de un espacio de la televisión argentina que igualmente se dedicaba a promocionar figuras juveniles de la canción."
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1969"
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Colombia"
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_ola"
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Colombia_iniciados_en_1966"
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_club_del_clan_(Colombia)"
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://dbpedia.org/ontology/wikiPageID",952952
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",123683642
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/File:CBS_13_fabulosos.jpg"
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510112444/http:/profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile"
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eskpe.eltiempo.terra.com.co/secc_eskpe/musica_eskpe/otrasnoticias/ARTICULO-WEB-NOTA_INTERIOR_ESKPE-2806427.html"
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060918142356/http:/web.li.gatech.edu/~rdrury/special/colombia/colombia_music/colombian_rock.html"
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elespectador.com/cromos/personajes/espectaculo/articulo-145047-voces-del-club-del-clan"
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",4615
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_club_del_clan_(Colombia)?oldid=123683642&ns=0"
"http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)","http://dbpedia.org/ontology/abstract","El Club del Clan fue un programa colombiano de radio que después pasó a la televisión y que se dedicaba a impulsar nuevas estrellas de la canción. El programa tomó el mismo nombre de un espacio de la televisión argentina que igualmente se dedicaba a promocionar figuras juveniles de la canción."
"http://es.dbpedia.org/resource/El_Club_Del_Clan_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)"
"http://es.dbpedia.org/resource/Óscar_Golden","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)"
"http://es.dbpedia.org/resource/Harold_Orozco","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)"
"http://es.wikipedia.org/wiki/El_club_del_clan_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)"
"http://es.dbpedia.org/resource/Vicky_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/El_club_del_clan_(Colombia)"
