"subject","predicate","object"
"http://dbpedia.org/resource/Macedonian_Radio_Television","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makedonska_Radio_Televizija"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/estaciónMiembro","http://es.dbpedia.org/resource/Makedonska_Radio_Televizija"
"http://es.dbpedia.org/resource/ABA_Liga_2012-13","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Makedonska_Radio_Televizija"
"http://es.dbpedia.org/resource/Skopje_Fest","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Makedonska_Radio_Televizija"
"http://es.dbpedia.org/resource/Skopje_Fest","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Makedonska_Radio_Televizija"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://www.w3.org/2000/01/rdf-schema#label","Makedonska Radio Televizija"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://www.w3.org/2000/01/rdf-schema#comment","Makedonska Radio Televizija (en cirílico, Македонска Радио Телевизија; en español, «Radio Televisión Macedonia»), más conocida por sus siglas MRT, es la compañía de radiodifusión pública de Macedonia del Norte. Fue fundada en 1944 y actualmente gestiona tres canales de radio, tres canales de televisión y un sitio web multimedia."
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj9v5"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://xmlns.com/foaf/0.1/name","Македонска Радио Телевизија"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://xmlns.com/foaf/0.1/name","Makedonska Radio Televizija"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://xmlns.com/foaf/0.1/homepage","http://mrt.com.mk"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makedonska_Radio_Televizija"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Medio_de_comunicación"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://es.dbpedia.org/property/nombre","Македонска Радио Телевизија"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://es.dbpedia.org/property/nombre","Makedonska Radio Televizija"
"http://es.dbpedia.org/resource/Makedonska_Radio_Televizija","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
