"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Sin_Cowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Isla_Spratly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Isla_Namyit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Loaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Arrecife_Johnson_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Thitu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Ocupación_filipina_de_las_islas_del_mar_de_la_China_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Categoría:Islas_Spratly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_Spratly","http://www.w3.org/2000/01/rdf-schema#label","Islas Spratly"
"http://es.dbpedia.org/resource/Categoría:Islas_Spratly","http://www.w3.org/2004/02/skos/core#prefLabel","Islas Spratly"
"http://es.dbpedia.org/resource/Categoría:Islas_Spratly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Islas_Spratly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Islas_Spratly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_China_Meridional_de_China"
"http://es.dbpedia.org/resource/Categoría:Islas_Spratly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Islas_Spratly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Islas_Spratly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_disputadas_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islas_Spratly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_República_de_China"
"http://es.dbpedia.org/resource/Categoría:Islas_Spratly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Islas_Spratly","http://dbpedia.org/ontology/wikiPageID",4014221
"http://es.dbpedia.org/resource/Categoría:Islas_Spratly","http://dbpedia.org/ontology/wikiPageRevisionID",92257646
"http://es.dbpedia.org/resource/Categoría:Islas_Spratly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_Spratly?oldid=92257646&ns=14"
"http://es.dbpedia.org/resource/Cayo_Sand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Banco_de_arena_Ayungin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Arrecife_Kennan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Banco_Loaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Arrecife_Cuarteron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Cayo_Suroeste_(Islas_Spratly)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Islas_Spratly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/West_York_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Arrecife_Swallow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Arrecife_Mischief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Arrecife_de_Fiery_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Cayo_Amboyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
