"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_de_la_National_Collegiate_Athletic_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_waterpolo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Waterpolo en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Waterpolo en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_por_país"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agua_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4147390
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",89281583
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Waterpolo_en_Estados_Unidos?oldid=89281583&ns=14"
"http://es.dbpedia.org/resource/Selección_de_waterpolo_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Estados_Unidos"
