"subject","predicate","object"
"http://dbpedia.org/resource/Ukrainian_Men's_Handball_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano"
"http://es.dbpedia.org/resource/Mateusz_Kus","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano"
"http://es.wikipedia.org/wiki/Liga_de_Ucrania_de_balonmano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano"
"http://es.dbpedia.org/resource/Maxim_Babichev","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano"
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://www.w3.org/2000/01/rdf-schema#label","Liga de Ucrania de balonmano"
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga de Ucrania es la máxima categoría del balonmano en Ucrania."
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Ucrania"
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_balonmano_de_Ucrania"
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Ucrania"
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Ucrania_de_balonmano"
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Motor_Zaporiyia"
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://es.dbpedia.org/property/deporte","Balonmano"
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/ZTR_Zaporiyia"
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://es.dbpedia.org/property/nombrecompleto","Superliga de balonmano de Ucrania"
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://es.dbpedia.org/property/pixels",250
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://es.dbpedia.org/property/titulo","Superliga ucraniana"
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://dbpedia.org/ontology/wikiPageID",7679147
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://dbpedia.org/ontology/wikiPageRevisionID",119600314
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://dbpedia.org/ontology/wikiPageLength",2210
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Ucrania_de_balonmano?oldid=119600314&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://dbpedia.org/ontology/abstract","La Superliga de Ucrania es la máxima categoría del balonmano en Ucrania."
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano"
