"subject","predicate","object"
"http://es.dbpedia.org/resource/Walther_von_der_vogelweide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walther_von_der_Vogelweide"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walther_von_der_Vogelweide"
"http://es.dbpedia.org/resource/Weckt_die_Toten!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Walther_von_der_Vogelweide"
"http://es.dbpedia.org/resource/Walter_von_der_Vogelweide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walther_von_der_Vogelweide"
"http://es.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Walther von der Vogelweide"
"http://es.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#comment","Walther von der Vogelweide nació alrededor de 1170 posiblemente en la actual Baja Austria y murió, probablemente en Wurzburgo, alrededor de 1228. Fue uno de los Minnesänger más famosos. Se le considera el más importante poeta en alemán de la Edad Media."
"http://es.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dr3t"
"http://es.dbpedia.org/resource/Walther_von_der_Vogelweide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Walther_von_der_Vogelweide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XII"
"http://es.dbpedia.org/resource/Walther_von_der_Vogelweide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XII"
"http://es.dbpedia.org/resource/Walther_von_der_Vogelweide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria"
