"subject","predicate","object"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_de_Suecia)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Krister_Henriksson"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_de_Suecia)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Krister_Henriksson"
"http://es.dbpedia.org/resource/Reconstruction_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Krister_Henriksson"
"http://es.dbpedia.org/resource/Reconstruction_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Krister_Henriksson"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/2000/01/rdf-schema#label","Krister Henriksson"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/2000/01/rdf-schema#comment","Jan Krister Allan Henriksson (nacido el 12 de noviembre de 1946) es un actor sueco. Nacido en Häverö, en la Provincia de Estocolmo, es conocido por interpretar al detective Kurt Wallander en la serie Wallander para la televisión, basadas en las novelas de Henning Mankell. Recibió el premio Eugene O'Neill en 1997."
"http://es.dbpedia.org/resource/Krister_Henriksson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p32pl"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Suecia"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krister_Henriksson"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://es.dbpedia.org/property/añosactivo",1972
"http://es.dbpedia.org/resource/Krister_Henriksson","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Cecilia_Nilsson"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Krister_Henriksson","http://es.dbpedia.org/property/imagen","Krister Henriksson.jpg"
"http://es.dbpedia.org/resource/Krister_Henriksson","http://es.dbpedia.org/property/lugarDeNacimiento","Häverö, Provincia de Estocolmo, Suecia"
