"subject","predicate","object"
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://www.w3.org/2000/01/rdf-schema#label","Paraíso (Divina comedia)"
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://www.w3.org/2000/01/rdf-schema#comment","El Paraíso es el tercer canto del poema medieval titulado Divina Comedia, del florentino Dante Alighieri; los primeros dos son el Infierno y el Purgatorio. Fue escrito entre 1313 o 1314 y 1321, fecha del fallecimiento del poeta. Mientras el Infierno y el Purgatorio son sitios terrestres, el Paraíso es un mundo inmaterial, etéreo, dividido en nueve cielos. Los primeros siete llevan el nombre de cuerpos celestes del sistema solar, que en su orden son Luna, Mercurio, Venus, Sol, Marte, Júpiter, Saturno. El último par está compuesto por las estrellas fijas y el Primer móvil."
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divina_Comedia"
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paraíso_(Divina_comedia)"
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://dbpedia.org/ontology/wikiPageID",3656098
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://dbpedia.org/ontology/wikiPageRevisionID",129472959
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladante.it/dantealighieri/hochfeiler/paradiso/person/piccarda.htm"
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gravures.ru/photo/gjustav_dore/bozhestvennaja_komedija_raj/32"
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dante.dartmouth.edu/"
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://etcweb.princeton.edu/dante/index.html"
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170830160755/http:/www.worldofdante.org/"
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://danteworlds.laits.utexas.edu"
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://dbpedia.org/ontology/wikiPageLength",34294
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paraíso_(Divina_comedia)?oldid=129472959&ns=0"
"http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)","http://dbpedia.org/ontology/abstract","El Paraíso es el tercer canto del poema medieval titulado Divina Comedia, del florentino Dante Alighieri; los primeros dos son el Infierno y el Purgatorio. Fue escrito entre 1313 o 1314 y 1321, fecha del fallecimiento del poeta. Mientras el Infierno y el Purgatorio son sitios terrestres, el Paraíso es un mundo inmaterial, etéreo, dividido en nueve cielos. Los primeros siete llevan el nombre de cuerpos celestes del sistema solar, que en su orden son Luna, Mercurio, Venus, Sol, Marte, Júpiter, Saturno. El último par está compuesto por las estrellas fijas y el Primer móvil. Un gran conjunto de escenarios compone el Empíreo. La relación entre Dante y los beatos, sin embargo, es diferente de la que había sostenido con los habitantes de los otros dos reinos. De hecho, todas las almas del Paraíso, se encuentran en el Empíreo, y precisamente en la cuenca de la Cándida Rosa (o Rosa Mística) desde el cual contemplan directamente a Dios. Sin embargo, para que su viaje por el Paraíso sea más fácil de comprender, las figuras aparecen por cielo, en una precisa correspondencia astrológica entre las cualidades de cada planeta y el tipo de experiencia espiritual realizada por el personaje descrito. De esa manera, en el cielo de Venus se encuentran los espíritus amantes, mientras que en el de Saturno los contemplativos. Virgilio, que simboliza la Razón, ha desaparecido. En su lugar, Beatriz (Beatrice), quien representa la teología, toma el lugar de guía. De hecho, es imposible llegar a Dios tan solo con la razón, siendo necesaria la verdad iluminada. A continuación Dante encuentra un nuevo guía, Bernardo de Claraval. Beatriz sigue acompañándolo y ruega por él en el momento de la invocación final del santo a María. Al recorrer los tiempos del viaje a través del el Paraíso, Dante tiene presente el esquema del Itinerario de la mente en Dios de San Buenaventura, que buscaba platónicamente tres grados de aprendizaje: el Extra nos, la experiencia de los siete cielos, que corresponde al conocimiento sensible de teoría platónica; el Intra nos, o la experiencia de las estrellas fijas, correspondiente a la visión ; el Supra nos, o la experiencia del Empíreo, correspondiente al conocimiento intelectual. En esta ocasión sigue habiendo elementos de tipo escolástico-aristotélico (vida mundana, activa y contemplativa), y agustiniano (la vida activa según la Scientia, y la vida contemplativa según la Sapientia)."
"http://es.dbpedia.org/resource/Paraiso_(La_Divina_Comedia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)"
"http://es.dbpedia.org/resource/Paraiso_(divina_comedia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)"
"http://es.dbpedia.org/resource/Paraíso_(Divina_Comedia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)"
"http://es.dbpedia.org/resource/Paraíso_(La_Divina_Comedia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)"
"http://es.wikipedia.org/wiki/Paraíso_(Divina_comedia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paraíso_(Divina_comedia)"
