"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coralito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coralito"
"http://es.dbpedia.org/resource/Coralito","http://www.w3.org/2000/01/rdf-schema#label","Coralito"
"http://es.dbpedia.org/resource/Coralito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ts9s"
"http://es.dbpedia.org/resource/Coralito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coralito"
"http://es.dbpedia.org/resource/Coralito","http://dbpedia.org/ontology/wikiPageID",5063352
"http://es.dbpedia.org/resource/Coralito","http://dbpedia.org/ontology/wikiPageRevisionID",53525740
"http://es.dbpedia.org/resource/Coralito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nertera_granadensis"
"http://es.dbpedia.org/resource/Coralito","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Coralito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coralito?oldid=53525740&ns=0"
"http://es.dbpedia.org/resource/Ángeles_y_querubines","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Coralito"
