"subject","predicate","object"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/2000/01/rdf-schema#label","Vera Hartegg"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://www.w3.org/2000/01/rdf-schema#comment","Vera Hartegg, nacida Vera Elvira Weiß (Estrasburgo, *28 de mayo de 1902 - †1 de octubre de 1981), fue una actriz alemana durante los años 30 y 40 que participó en numerosos films de propaganda. Se casó con Konstantin Hierl, líder de la Reichsarbeitsdienst (RAD) durante la Alemania nazi. Su actuación más destacada fue en la película del director Eduard von Borsody,  (1940), un film calificado como ""políticamente valioso"" por el Reich."
"http://es.dbpedia.org/resource/Vera_Hartegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Alemania"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estrasburgo"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vera_Hartegg"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://es.dbpedia.org/property/autor","Francis Courtade y Pierre Cadars"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Vera_Hartegg","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Vera_Hartegg","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://es.dbpedia.org/property/imdb",366635
"http://es.dbpedia.org/resource/Vera_Hartegg","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Vera_Hartegg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://es.dbpedia.org/property/nombreDeNacimiento","Vera Elvira Weiß"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://es.dbpedia.org/property/título","Geschichte des Films im Dritten Reich"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Vera_Hartegg","http://dbpedia.org/ontology/wikiPageID",1773396
"http://es.dbpedia.org/resource/Vera_Hartegg","http://dbpedia.org/ontology/wikiPageRevisionID",129440521
