"subject","predicate","object"
"http://es.dbpedia.org/resource/Somatogyrus_tennesseensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus_tennesseensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus_constrictus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus_constrictus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus_pilsbryanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus_pilsbryanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus_strengi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus_strengi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus_decipiens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus_decipiens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus_nanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus_nanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.wikipedia.org/wiki/Somatogyrus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somatogyrus"
"http://dbpedia.org/resource/Somatogyrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus_alcoviensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus_alcoviensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Somatogyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Somatogyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Somatogyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Somatogyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Somatogyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Somatogyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
