"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Gibraltar_(1309)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)"
"http://dbpedia.org/resource/First_Siege_of_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://www.w3.org/2000/01/rdf-schema#label","Toma de Gibraltar (1309)"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Gibraltar de 1309 fue una empresa bélica que tuvo lugar en el año 1309, durante el reinado de Fernando IV de Castilla, rey de Castilla, y en el transcurso de la Reconquista. Se desconoce cuándo comenzó el asedio de Gibraltar de 1309, aunque la ciudad capituló ante las tropas del rey Fernando IV de Castilla el día 12 de septiembre de 1309. En el asedio destacó la participación de Alonso Pérez de Guzmán, señor de Sanlúcar de Barrameda, de Juan Núñez de Lara el Menor, señor de la Casa de Lara, y de las milicias concejiles de la ciudad de Sevilla."
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k917gj"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://xmlns.com/foaf/0.1/name","Sitio de Gibraltar de 1309"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://xmlns.com/foaf/0.1/name","Batalla del Estrecho;Reconquista"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1309"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_de_la_Reconquista_del_siglo_XIV"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XIV_en_España"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Gibraltar"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Granada"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_batalla_del_Estrecho_del_siglo_XIV"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1309"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XIV"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Andalucía"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toma_de_Gibraltar_(1309)"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/año",1860
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/campaña","Batalla del Estrecho"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/comandante",22
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/combatientes",22
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Batalla_del_Estrecho_(1274-1350)"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Reconquista"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/descripciónImagen","Vista del peñón de Gibraltar"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/edición","primera"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/editor","Academia Alfonso X el Sabio. Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/editorial","Imprenta de Don José Rodríguez"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/editorial","Diputación Provincial de Palencia y Editorial La Olmeda S. L."
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/editorial","Editorial Revista de Derecho Privado"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/enlaceautor","Antonio Benavides Fernández de Navarrete"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/enlaceautor","Ursicino Álvarez Martínez"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/enlaceautor","César González Mínguez"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/fecha","¿?-12 de septiembre de 1309"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/imagen","Rock of Gibraltar northwest.jpg"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/issn",1131
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/nombre","Ursicino"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/nombre","César"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1309)","http://es.dbpedia.org/property/nombre","Manuel"
